"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,106,0,"Grand Champion","HE MAN T","#8Q2UJC2Q","Büyük",8560,4280
2,100,0,"Grand Champion","SALEH_UAE","#8RL9V8RR","Üye",8504,4252
3,6,0,"Champion","Abood.XMaN","#QYG8UVC8","Yardımcı lider",8291,4145
4,26,200,"Champion","MEHRAB,BT","#92Q0PLVC","Üye",8189,4094
5,12,80,"Champion","احمد عبيدات","#GC9RCYLR","Yardımcı lider",8150,4075
6,40,0,"Champion","LionEyes","#G8LYJUU","Lider",8139,4069
7,66,0,"Champion","Hasan","#RJPU09J","Üye",8113,4056
8,0,0,"Champion","Sabe3felestenYT","#2RVYLU88","Yardımcı lider",8065,4032
9,58,40,"Champion","MK","#2PUV0982L","Üye",8051,4025
10,0,0,"Champion","Nightwolf","#UGY82882U","Üye",8000,4000
11,0,0,"Champion","Hazem","#9PCQY28R","Üye",8000,2000
12,0,0,"Champion","Dark Knight","#CL28VGJ2","Büyük",8000,2000
13,72,0,"Master III","HuZzY","#8JRG88PQ","Büyük",7864,1966
14,0,0,"Master III","Ahmadbecks","#YL8GQ9J0","Yardımcı lider",7793,1948
15,0,0,"Master III","Mali","#808C9PY9Y","Büyük",7753,1938
16,26,80,"Master III","hassanilly","#80CC8VRL2","Yardımcı lider",7732,1933
17,0,0,"Master II","Henry","#PLG00RVL","Üye",7440,1860
18,0,0,"Master II","\\AMS","#PGCQYPYC","Yardımcı lider",7351,1837
19,0,0,"Master II","Michael","#222CG00G","Üye",7236,1809
20,0,0,"Master II","xx","#9RPJ0JUR8","Büyük",7210,1802
21,0,0,"Master II","OIIIIIIIO","#PG0L0GR8Y","Büyük",7110,853
22,0,0,"Master II","alain.v","#8Q88Y0V","Üye",7107,852
23,44,50,"Master II","Black Hummer","#28P8G9G0","Yardımcı lider",7087,850
24,0,0,"Master II","moein","#PQGJYJ98G","Üye",7000,840
25,70,200,"Master I","smurf","#C0RP92YCL","Üye",6916,829
26,0,0,"Master I","tamil","#90JRP9PYP","Üye",6882,825
27,0,0,"Master I","alonax","#QCC0CU2R","Üye",6795,815
28,0,0,"Master I","maf","#VLG28GYC2","Üye",6532,783
29,0,0,"Challenger III","UaE","#8Q2YQV8U","Üye",6318,758
30,24,0,"Challenger III","zabrina","#PJCYQGJ90","Büyük",6205,744
