"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,82,240,"Royal Champion","pawets","#G2Q22LL8","Co-leader",9000,4500
2,66,0,"Royal Champion","hakobe_jacob","#VPQ0R0R","Co-leader",9000,4500
3,324,0,"Grand Champion","JJK-Mj","#20Y0808","Leader",8643,4321
4,382,0,"Grand Champion","TuxedoMask","#PP0YUCUV","Co-leader",8608,4304
5,212,0,"Grand Champion","DARBA","#9LJJ0UGR","Co-leader",8526,4263
6,260,0,"Grand Champion","Sig","#P8VY8QY","Co-leader",8512,4256
7,300,0,"Champion","angking","#9ULRP2L8P","Co-leader",8348,4174
8,76,280,"Champion","lonie","#UJYYGRC89","Co-leader",8342,4171
9,38,120,"Champion","Gerard","#YJGJC9P9","Co-leader",8154,4077
10,635,0,"Champion","Byron","#UYC2YGL","Co-leader",8000,4000
11,246,0,"Champion","tomtom","#RVVVYC9G","Co-leader",8000,2000
12,239,0,"Master III","Bryza","#PULQYQ2YY","Elder",7908,1977
13,139,0,"Master III","arthur","#LC8J2LUL","Co-leader",7618,1904
14,0,0,"Master III","weweLL31","#80CLJY2J","Co-leader",7558,1889
15,132,0,"Master III","markina","#9YLY0LGPY","Co-leader",7557,1889
16,136,160,"Master III","Yukiyana","#GLC8U9VUV","Co-leader",7535,1883
17,56,0,"Master III","jopay","#8LY9GYLJ","Co-leader",7500,1875
18,257,360,"Master II","-Rombz-","#YQ9YYYQJ","Member",7468,1867
19,204,0,"Master II","king arthur","#YRRVJVRR","Co-leader",7435,1858
20,273,440,"Master II","Phatssss","#2VCGQ02U","Co-leader",7416,1854
21,241,0,"Master II","short","#Q8P98CYRV","Co-leader",7409,889
22,58,160,"Master II","Eagleman.v1","#GR8CQPPG","Elder",7397,887
23,229,0,"Master II","iskongmoreno","#LJJGVCR2","Co-leader",7360,883
24,374,570,"Master II","Tazmania","#QPRC22PLY","Co-leader",7306,876
25,350,560,"Master II","JULIA BARETTO","#CURRGVYYL","Co-leader",7306,876
26,204,280,"Master II","nothing","#CQUYGR0PQ","Co-leader",7292,875
27,252,0,"Master II","Baduds","#2L0RLYQ8","Co-leader",7262,871
28,158,200,"Master II","SHEILA MARIE","#VGGGQRG8V","Member",7247,869
29,56,0,"Master II","i ♥your MAMA","#PGUYUQPL","Co-leader",7243,869
30,0,0,"Master II","jaru","#8UC8V8G9U","Co-leader",7193,863
31,37,120,"Master II","Peanut warriors","#GRGJRJV2U","Co-leader",7093,709
32,60,400,"Master II","chester","#L82JU0RQQ","Co-leader",7062,706
33,0,0,"Master II","Hewipowtah","#CPJQUVGL8","Co-leader",7034,703
34,175,480,"Master II","The Ketket","#22PGUGRPQ","Co-leader",7030,703
35,248,480,"Master I","Downg ⚡","#LQJ28YYP","Co-leader",6940,694
36,0,240,"Master I","SoloGaming","#CULR8CGGJ","Member",6910,691
37,38,110,"Master I","bolshoi","#YGQ9PUUCC","Co-leader",6864,686
38,74,240,"Master I","pinkpanther","#YYYJGUQ9G","Co-leader",6813,681
39,18,0,"Master I","Baho Otot Kaw","#GRQ0YP0Q","Co-leader",6709,670
40,102,200,"Master I","AceLe4f","#YQJPCPR8Q","Co-leader",6616,661
41,38,0,"Challenger III","ren","#L8LRYUGU8","Co-leader",6331,189
42,77,280,"Challenger III","nardo","#PL9YPC28L","Member",6118,183
43,27,80,"Challenger III","Bray","#RYJCUPY9","Elder",6000,180
44,154,320,"Challenger II","sashonmobile","#U829LC8GL","Elder",5942,178
45,186,440,"Challenger II","yamen hero","#Q0J20P20G","Member",5656,169
46,0,0,"Challenger II","berenjena","#V9RVJVR8C","Elder",5651,169
47,116,200,"Challenger II","Acoist","#PYG2QRJ8V","Elder",5603,168
48,122,200,"Challenger II","Helvian12","#QQ0C0UYRQ","Member",5593,167
49,10,40,"Challenger II","JrmyJvlln","#YPR0JYUL","Member",5536,166
50,88,0,"Challenger I","grizzy","#JL20LV9","Member",5384,161
