"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Master I","JACK","#JCC9LQ20R","Miembro",6880,3440
2,0,20,"Master I","TheButtowski","#9VVGP9J9C","Miembro",6767,3383
3,10,0,"Challenger III","SPARTACUS","#QV9CYVUQ9","Miembro",6308,3154
4,0,0,"Challenger III","Rutvij","#2YQCLLVRV","Miembro",6000,3000
5,0,0,"Challenger II","Rooban sparks","#80V99V9R0","Miembro",5781,2890
6,10,0,"Challenger II","Dragy","#9UVRVPPYQ","Miembro",5552,2776
7,0,0,"Challenger I","ARYAN","#2UURG89Y","Miembro",5352,2676
8,0,0,"Challenger I","thor","#GUVRPJYVL","Miembro",5243,2621
9,0,0,"Challenger I","AdityaArte","#U8VGVLGU0","Miembro",5207,2603
10,0,0,"Challenger I","Kamal Gill","#2LJVUJRQP","Miembro",5176,2588
11,0,0,"Challenger I","santhosh ji","#VQJ9920CV","Miembro",5060,1265
12,0,0,"Challenger I","Black commondo","#99J2GUP0V","Miembro",5032,1258
13,0,0,"Challenger I","LordAKR","#V9QCJU2Y9","Miembro",5028,1257
14,0,0,"Challenger I","rk65","#RQCULQQR8","Miembro",5001,1250
15,0,0,"Arena 14","Gavin proo","#VYLGC0RJV","Miembro",4877,1219
16,0,0,"Arena 14","Ati","#GJ0RP8YVY","Líder",4819,1204
17,0,0,"Arena 14","stark","#888UUPVRL","Miembro",4605,1151
18,0,0,"Arena 14","anto","#Y0YPQCLR0","Miembro",4600,1150
19,0,0,"Arena 13","Ankit","#Q90VJPCYL","Miembro",4350,1087
20,0,0,"Arena 13","sakEt","#RJJQ2PQ8Y","Miembro",4264,1066
21,0,0,"Arena 13","varadnaik","#UC8UU0JP0","Miembro",4263,511
22,0,0,"Arena 13","kru","#C2LRUV09V","Miembro",4200,504
23,0,0,"Arena 12","송중기","#2CU2RPJVY","Miembro",4005,480
24,0,0,"Arena 12","narendray25","#C000C8009","Miembro",3973,476
25,0,0,"Arena 11","BANANA","#QPY8YYU29","Miembro",3931,471
26,0,0,"Arena 12","DARK MAGNEETO","#YYVGJLUYJ","Miembro",3922,470
27,0,0,"Arena 12","Supercell","#GC98CP80J","Miembro",3800,456
28,0,0,"Arena 12","DARK TERMINATOR","#8UCQC08Q","Miembro",3800,456
29,0,0,"Arena 11","dweep p shah","#2JJJG8Y9Q","Miembro",3400,408
30,0,0,"Arena 11","siddharth","#LQRPCYUG9","Miembro",3400,408
31,0,0,"Arena 10","yeah","#RJR00QJ2G","Miembro",3339,333
32,0,0,"Arena 10","deadpool","#UVYU2CJJ","Miembro",3023,302
33,0,0,"Arena 10","sukhman","#98GYQ9YL2","Miembro",3316,331
34,0,0,"Arena 11","legend","#J8R2PUU02","Miembro",3585,358
35,0,0,"Arena 13","msa ynwa","#LUCYGG89L","Miembro",4200,420
36,0,0,"Arena 14","Pranay gupta","#JGCL02922","Miembro",4687,468
37,0,0,"Arena 11","VIVEK","#CV9UPQVG","Miembro",3533,353
38,0,0,"Arena 12","ishu","#G99YLVJ9P","Miembro",4010,401
39,0,0,"Arena 12","Kitty","#20PLCGJUG","Miembro",3890,389
40,0,0,"Arena 12","Prashant","#28QPJQ09P","Miembro",3945,394
41,0,0,"Arena 12","SPDVKNR","#P9J0VJP08","Miembro",4016,120
42,0,0,"Arena 11","sidu warrior","#YL8298R92","Miembro",3400,102
43,0,0,"Arena 11","lc☆pegador","#RL8U8VQ9Q","Miembro",3499,104
44,0,0,"Arena 13","HOG","#RJLGU9QLV","Miembro",4321,129
45,0,0,"Arena 13","liniz nong'z","#8RVV2JL90","Miembro",4235,127
46,0,0,"Arena 11","-_Jorge_-","#JCCPY9LYV","Miembro",3544,106
47,0,0,"Arena 14","HRX!KING","#QR2L02PY2","Miembro",4892,146
