"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,18,0,"Grand Champion","x_95","#9GPPL98U","Соруководитель",8568,4284
2,0,0,"Champion","abdullah","#YGGLG9P80","Старейшина",8329,4164
3,44,0,"Champion","جامحه","#8YJLPULGR","Глава",8188,4094
4,48,0,"Master III","K N I G H T","#PGYG9QCY","Соруководитель",7592,3796
5,0,0,"Master III","ABOODI❤KASER","#P2CRG8LP","Соруководитель",7556,3778
6,0,0,"Master III","العمدة","#8GPQYYUP","Старейшина",7515,3757
7,26,70,"Master II","Aljehani20","#JCL9RPLV","Старейшина",7067,3533
8,0,0,"Master II","Ahmad","#8G9PYC92","Соруководитель",7027,3513
9,0,0,"Master I","العوووو","#GQ0L2QVY8","Участник",6706,3353
10,26,90,"Master I","khaled","#82VLUVY2J","Участник",6564,3282
11,0,0,"Challenger III","QR","#P2CL2CVV2","Участник",6471,1617
12,74,0,"Challenger III","العوووو","#R0V8GQ889","Участник",6257,1564
13,0,0,"Challenger III","Evr","#VPVGUR89P","Участник",6166,1541
14,0,0,"Challenger III","5PDEH","#PL9YP0Q","Участник",6000,1500
15,0,0,"Challenger II","اياد","#JQRRQL0CR","Участник",5838,1459
16,28,0,"Challenger II","xo","#LJ2QG2UPJ","Участник",5794,1448
17,0,0,"Challenger II","أميرة","#U8U0VPU90","Участник",5745,1436
18,8,0,"Challenger I","الجنرال10","#UL0CCJ9L2","Участник",5432,1358
19,0,0,"Challenger I","شًآهّٓيًّ","#LLCJ0UGVC","Участник",5172,1293
20,0,0,"Challenger I","JQRT","#UYGQCJRVY","Участник",5101,1275
21,18,40,"Challenger I","ARX123","#C0GQJRJ8V","Участник",5076,609
22,30,120,"Арена 13","Evil","#LV8YRUPJJ","Участник",4499,539
