"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,6,0,"Royal Champion","waltherp","#9YJVJ2VR","Глава",9000,4500
2,220,0,"Champion","kanda","#2JV2Q28YC","Соруководитель",8256,4128
3,66,0,"Champion","knuckle dragger","#28JYYGY2","Соруководитель",8122,4061
4,92,0,"Master III","BMF75","#PLRV892Q","Старейшина",7775,3887
5,0,0,"Master III","grim reaper","#YRRVJ0QY","Старейшина",7735,3867
6,220,0,"Master II","tonka truck","#2G8L88R8","Старейшина",7238,3619
7,80,0,"Master II","the real locci","#2L8Q9J2V","Старейшина",7183,3591
8,0,0,"Master II","baby grl","#RC9VGJJP9","Участник",7171,3585
9,34,0,"Master II","gee baby","#9CC2PPY80","Старейшина",7149,3574
10,0,0,"Master II","CALIBUR","#JYGQUY08P","Участник",7113,3556
11,10,160,"Master II","xXCuchufliXx","#UYVCJUL9","Участник",7000,1750
12,10,40,"Master I","chhikara papa","#PUP9JLJ8","Старейшина",6889,1722
13,10,80,"Master I","sunny","#QRJ9VQQ9U","Участник",6836,1709
14,50,120,"Master I","aacowboy","#GYGRVLLC","Старейшина",6811,1702
15,18,40,"Master I","dee","#998LY2JP9","Участник",6681,1670
16,0,0,"Master I","titans","#90LRLY8Y0","Участник",6529,1632
17,72,200,"Master I","fabritsio","#YVUUUVJ9","Участник",6500,1625
18,111,104,"Challenger III","solomeo paredes","#PR9QGCCU","Участник",6391,1597
19,0,0,"Challenger III","❣️❤️smir❤️❣️","#89VU8QQ9","Участник",6347,1586
20,0,0,"Challenger III","panda.x","#8P0882UQ","Участник",6343,1585
21,0,0,"Challenger III","Vexx™","#2P9YUC2J9","Участник",6241,748
22,0,0,"Challenger III","Azteklasher","#RUVYR2Y","Участник",6069,728
23,0,0,"Challenger II","travdaddy","#8CCY2RVG","Соруководитель",5856,702
24,32,40,"Challenger I","AC","#280VV80G8","Участник",5357,642
25,0,0,"Challenger I","Mister","#2GPG8QJYR","Соруководитель",5182,621
26,0,0,"Challenger I","Flec7","#8URUYQGP","Соруководитель",5095,611
27,0,0,"Арена 14","ابو عزام ☠️☠️","#VRY9Q8LYV","Участник",4634,556
28,0,0,"Арена 14","keaton","#P90UGGQRL","Участник",4620,554
29,0,0,"Арена 13","champion","#2U820JUQY","Участник",4298,515
30,0,0,"Арена 12","noobmaster","#JCP9JJLGR","Участник",3846,461
31,95,184,"Арена 11","reniverse","#U9VRY0LJ8","Участник",3762,376
32,10,90,"Арена 9","drakonat","#V82RGLP8R","Участник",2804,280
33,0,0,"Арена 9","the mohmd","#VPCQPVCPJ","Участник",2742,274
34,0,0,"Арена 9","Shıtori","#VP9802QJ8","Участник",2741,274
35,0,0,"Арена 8","The Man","#JU9GJRRQV","Участник",2446,244
36,0,0,"Арена 7","(:♡","#VJLCYVJVP","Участник",2098,209
37,0,0,"Арена 6","m235xx_","#VJJRCP2GU","Участник",1901,190
38,0,0,"Арена 6","vbfnvn b. bbhth","#9RY820PQ9","Участник",1823,182
39,0,0,"Арена 6","Mrbee","#ULQGQGRPJ","Участник",1814,181
40,0,0,"Арена 6","tophe","#VGY0LQ80P","Участник",1737,173
41,0,0,"Арена 3","CALIBUR JR","#VLJLPVY0R","Участник",885,26
42,0,0,"Арена 3","cat","#UYLV0V2J2","Участник",817,24
43,0,0,"Арена 2","MONA","#VJL88YRYL","Участник",514,15
44,22,40,"Арена 2","MuradAlNajjar89","#UVCG29QYL","Участник",365,10
45,0,0,"Арена 1","myfhj","#GJU20J8GC","Участник",180,5
46,0,0,"Арена 1","hahah","#UY00YPYRR","Участник",123,3
47,0,0,"Арена 1","The Watcher","#UVCCUV2LC","Участник",93,2
48,0,0,"Арена 1","dhaidhs","#VYY8JUPL2","Участник",59,1
49,0,0,"Арена 1","zikosh","#ULQP8CJ8J","Участник",59,1
