"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,255,0,"Royal Champion","Lozano","#RLU90UYY","عضو",9000,4500
2,202,240,"Grand Champion","4DR14N⛄","#8PJQVGLY","كبير",8749,4374
3,346,0,"Champion","jose luis","#802PQLYC","كبير",8368,4184
4,250,0,"Champion","abr94man","#8RY8VPR20","عضو",8337,4168
5,294,280,"Champion","Mando","#VLCQJC8PG","عضو",8289,4144
6,221,280,"Champion","Combatiente","#UVLYYPC82","كبير",8016,4008
7,32,0,"Champion","SoyJavier","#UGLQJG092","قائد مساعد",8009,4004
8,54,80,"Champion","oscar","#8YRJU8Q89","عضو",8004,4002
9,168,120,"Master III","Black Mamba","#YV8G88GGG","قائد مساعد",7941,3970
10,135,448,"Master III","Qlimax.1","#2YQPC0UJ2","كبير",7882,3941
11,216,240,"Master III","CHAN","#29QGLQJVR","كبير",7731,1932
12,27,40,"Master III","Ferrel_09","#8YU08802P","عضو",7709,1927
13,8,0,"Master III","ASMODEO","#C20GLCU2Q","عضو",7696,1924
14,18,160,"Master III","JerryRM","#8PGPRGJJJ","عضو",7682,1920
15,138,280,"Master III","Cvsssss","#QLPR0RJ8G","كبير",7680,1920
16,118,120,"Master III","alanmo04:(","#LVPUR9GPV","قائد مساعد",7674,1918
17,8,240,"Master III","Princesa","#GRCQQUUGQ","عضو",7671,1917
18,112,0,"Master III","Ixchel","#8GVYYV22Y","عضو",7653,1913
19,200,320,"Master III","EDUARDO","#P2CQ89PYR","عضو",7650,1912
20,140,280,"Master III","Cariello","#R9PCJLV2U","كبير",7649,1912
21,298,0,"Master III","Lunatic Living!","#9PGQ2UVL2","القائد",7621,914
22,274,360,"Master III","caypibara","#P0P99P989","عضو",7592,911
23,47,40,"Master III","isma_juega","#R29JR29RP","كبير",7557,906
24,118,110,"Master III","Manelik12","#JQG998G9P","كبير",7503,900
25,80,0,"Master III","Adrian","#RG9QVG898","قائد مساعد",7500,900
26,0,0,"Master II","JavierXV","#2VPCRQ2UR","عضو",7457,894
27,0,80,"Master II","Alberto","#9L2UGGV0U","كبير",7378,885
28,0,40,"Master II","Luna","#LJUVJ80CC","كبير",7378,885
29,285,40,"Master II","xxcopexx","#98RYV8P9J","كبير",7280,873
30,266,0,"Master II","Richar Ans","#P9G8QLCCY","عضو",7252,870
31,36,0,"Master II","bran","#RYCVCYYYL","كبير",7242,724
32,130,200,"Master II","savagelovesu","#CLJVVLJR2","كبير",7240,724
33,0,0,"Master II","#malio","#288QCY8J","قائد مساعد",7227,722
34,174,120,"Master II","Damaris","#G0V8Q0CP8","كبير",7224,722
35,56,160,"Master II","VeGa","#YQUCUPPPC","قائد مساعد",7222,722
36,10,0,"Master II","Naye xd","#JG9QC0C2G","عضو",7154,715
37,0,0,"Master II","♧♧LUDWIN♧♧","#YPU2P8C0C","عضو",7153,715
38,102,0,"Master II","Lokillo22","#PLYVPQJGV","كبير",7128,712
39,15,0,"Master II","piojo","#JQQ8R9VQ0","قائد مساعد",7119,711
40,0,0,"Master II","alelofi","#JY2VRL8RG","عضو",7112,711
41,56,120,"Master II","Betito-gamer","#L8CRVJ2U0","عضو",7090,212
42,35,80,"Master II","russ","#JGU0QG20U","كبير",7082,212
43,20,80,"Master II","fakintapia!","#QLU8908JG","عضو",7056,211
44,18,0,"Master II","yolis","#C9J0P0J89","قائد مساعد",7054,211
45,239,40,"Master II","Ernesto","#2Q88PJCQP","عضو",7030,210
46,74,200,"Master II","Mario","#LCG9CPGYR","كبير",7014,210
47,317,360,"Master I","ÇÆR£Ø$","#YVVPULPUV","عضو",6652,199
48,64,400,"Master I","Txarly","#UPC9GV8LR","كبير",6649,199
49,0,0,"Challenger III","ISLERO","#CVGQP2RUC","قائد مساعد",6056,181
50,30,40,"Challenger II","alanmo04:(","#UJ9VCUQLQ","كبير",5609,168
