"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,38,64,"Champion","¡ Rooll HexX !","#L02RV8U","Соруководитель",8179,4089
2,52,0,"Champion","nano","#22YCG98R2","Соруководитель",8144,4072
3,28,72,"Master III","Hugo_bise","#8VRJ2Q9R","Соруководитель",7653,3826
4,24,40,"Master II","Jean'sz","#8PUUG2PG","Участник",7228,3614
5,72,0,"Master II","Flore","#QYQYYJVP","Соруководитель",7216,3608
6,0,0,"Master II","gregou greg","#Y22GPRL82","Старейшина",7207,3603
7,0,0,"Master II","Akamatsu","#2CRJR8LU","Участник",7117,3558
8,54,0,"Master II","tazzz50","#9JUU09JQ","Глава",7097,3548
9,0,0,"Master II","Jul-275","#PJQ00VV0U","Соруководитель",7060,3530
10,0,0,"Master I","toine50","#LQLU9LUR","Соруководитель",6889,3444
11,18,70,"Master I","JackSparow","#2YGJPL2J0","Участник",6779,1694
12,0,40,"Master I","lexan5o","#LQLU00G0","Соруководитель",6777,1694
13,0,0,"Master I","Beto","#8YGVVPPRV","Участник",6693,1673
14,0,0,"Master I","Le Bib.2526","#9VR9YYY2C","Участник",6602,1650
15,0,0,"Challenger III","Iksa","#JJY90L9","Участник",6397,1599
16,0,0,"Challenger III","mamad","#VGYP9L0","Участник",6338,1584
17,0,0,"Challenger III","TB | Willys","#GC8CPGVGY","Участник",6156,1539
18,0,0,"Challenger II","Jokey-xX","#RUVLQPJUY","Участник",5774,1443
19,0,0,"Challenger II","Manon","#JJJ9LUR8Q","Старейшина",5581,1395
20,0,0,"Challenger II","xenon","#2PPL9L02","Участник",5530,1382
21,0,0,"Challenger I","Aic-lucky","#808P880J","Соруководитель",5464,655
22,0,0,"Challenger I","Alpha","#UL9Q82L","Участник",5224,626
23,0,0,"Арена 13","karibou50","#89PY0PPLU","Соруководитель",4508,540
24,0,0,"Арена 12","Adry50","#Y2RJPC2V2","Соруководитель",3975,477
