"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,92,320,"Royal Champion","멋찐땜","#VQRQ8CU2Y","Thành viên",9000,4500
2,104,0,"Royal Champion","조조","#2RYJ2L0J","Co-leader",9000,4500
3,126,0,"Royal Champion","단칼⚡️","#PP9VRJJP","Co-leader",9000,4500
4,122,0,"Royal Champion","⭐️✨Lyan✨⭐️","#YL9Y9QJL","Thành viên",9000,4500
5,167,0,"Royal Champion","러스티네일","#98Q8U9GJL","Co-leader",9000,4500
6,170,0,"Royal Champion","행복","#2QUUUP98Q","Thành viên",9000,4500
7,178,0,"Royal Champion","쫑옌","#22QPC999L","Co-leader",9000,4500
8,116,280,"Royal Champion","써클화이어","#QP0Y2QY8","Thành viên",9000,4500
9,24,0,"Royal Champion","fra ist","#UU2YRQ0L","Thành viên",9000,4500
10,80,0,"Grand Champion","BN19317","#8PPR0Q2LJ","Thành viên",8890,4445
11,52,160,"Grand Champion","Ticat","#2RVQ2PRG0","Thành viên",8888,2222
12,96,0,"Grand Champion","drrrr9","#G22CVLVJR","Thành viên",8643,2160
13,34,200,"Grand Champion","냇꽃","#2VL9P0YYC","Thành viên",8599,2149
14,28,0,"Grand Champion","Jupiter king","#P89RGYUP8","Thành viên",8573,2143
15,108,0,"Grand Champion","유나아버지","#LRCLQL9P","Elder",8500,2125
16,76,0,"Champion","tesla","#8UYC029L","Elder",8412,2103
17,178,0,"Champion","담판","#U80RCQR","Elder",8389,2097
18,20,0,"Champion","클래시로얄","#2L8GR8GRV","Thành viên",8374,2093
19,114,0,"Champion","junsa","#2G99PL2GP","Thành viên",8356,2089
20,108,0,"Champion","치우","#8U0GV02J0","Co-leader",8328,2082
21,176,0,"Champion","토이","#29JU8CQY9","Leader",8287,994
22,64,0,"Champion","limitpark","#8VUU9L82Y","Elder",8263,991
23,152,0,"Champion","세미미르","#RGP88C2GV","Thành viên",8216,985
24,66,0,"Champion","Dragon","#PQCQRL9","Thành viên",8208,984
25,174,0,"Champion","유찬","#2L2UYUVQ8","Thành viên",8179,981
26,92,0,"Champion","Fortuna","#RV898CCY","Co-leader",8091,970
27,56,0,"Champion","P.A.K.K.A=[GOD]","#GJC8CVUYP","Thành viên",8008,960
28,20,360,"Master III","9410720","#80JRYUCY9","Thành viên",7996,959
29,58,200,"Master III","앞날창창 내인생","#U00CYJPJ","Thành viên",7820,938
30,0,320,"Master III","밍키","#UU99YGVV2","Elder",7688,922
31,80,0,"Master III","도깨비","#UJGRC00V","Thành viên",7638,763
32,0,0,"Master III","Youne$","#80RVL8GG9","Thành viên",7589,758
33,0,0,"Master III","응아니","#29URCR0GR","Thành viên",7583,758
34,8,40,"Master III","노루궁뎅이버섯","#JYQP8J9VQ","Thành viên",7564,756
35,44,0,"Master III","군산.","#Y8RVG9LQ","Thành viên",7503,750
36,140,160,"Master II","만만원","#YP2LGYRV9","Thành viên",7384,738
37,31,0,"Master II","Rayo Mcqueen","#C80JJLQ80","Thành viên",7359,735
38,18,0,"Master II","류승환","#2VL09JCP9","Thành viên",7320,732
39,44,0,"Master II","mr.me","#U0LQJ0J2U","Thành viên",7292,729
40,70,240,"Master II","누구세요","#L9L82VY8R","Thành viên",7086,708
41,46,0,"Master II","꿀꿀띠","#2UYC2LCRC","Thành viên",7000,210
42,42,0,"Master I","와일드로즈-까시-","#JYUC2VQ","Co-leader",6857,205
43,0,80,"Master I","피플","#2VQ8L2JQ9","Thành viên",6775,203
44,8,200,"Master I","사타고","#RCVUPUJPV","Thành viên",6613,198
45,0,40,"Master I","크리스티아누호날두","#99C02YYLV","Thành viên",6530,195
46,1,240,"Challenger III","스마일","#GG8U9LC9L","Thành viên",6448,193
47,52,280,"Challenger III","06 변남 조현욱","#VYR9VYRRR","Thành viên",6424,192
48,17,160,"Challenger III","도끼","#JVCP88PVP","Thành viên",6366,190
49,8,160,"Challenger III","축구선수","#208Y2JCRU","Thành viên",6306,189
50,84,80,"Challenger III","wssx","#VL8V8RJ0R","Thành viên",6190,185
