"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Master II","⚜ King Boc ⚜","#28Y2VG8V","Člen",7259,3629
2,0,0,"Aréna 10","Dreakblack","#YUL2PC9P0","Člen",3032,1516
3,0,0,"Aréna 14","robindeswood","#89PYQV2","Leader",4604,2302
4,0,0,"Aréna 12","Louis Daniel","#QU0RQJQU","Člen",4054,2027
5,0,0,"Aréna 9","Team LT","#9CLJC0UJL","Člen",2637,1318
6,0,0,"Aréna 12","swindler","#Q0CQP2PY0","Člen",4001,2000
7,0,0,"Aréna 12","쿵푸팬더","#9VLQL82LG","Člen",4001,2000
8,0,0,"Aréna 10","ashXlct","#LVV290VQ9","Člen",3101,1550
9,0,0,"Aréna 12","cintia","#9CLQC0JC8","Co-Leader",4001,2000
10,0,0,"Aréna 12","☠ Bocdark ☠","#882YRP2","Co-Leader",4001,2000
