"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,170,0,"Royal Champion","question","#P08RGQJC","Leader",9000,4500
2,342,0,"Royal Champion","tyceps","#V0QUQ202","Elder",9000,4500
3,571,0,"Royal Champion","John","#PL8CCJ8CL","Co-Leader",9000,4500
4,56,0,"Royal Champion","flacko","#PQVLU9VPG","Co-Leader",9000,4500
5,38,0,"Grand Champion","IBeatUpBears","#2YCRQ9VR","Co-Leader",8872,4436
6,200,0,"Grand Champion","YeahDuhh","#P09PPGPJ","Elder",8750,4375
7,28,0,"Grand Champion","dinosayrawrr","#9RVCJRC9U","Co-Leader",8679,4339
8,144,280,"Champion","TurtleJag","#9QY00C8Q","Elder",8344,4172
9,94,0,"Champion","Crown King","#ULY2QVPL","Elder",8211,4105
10,144,0,"Champion","STEAK","#PVGY099V","Co-Leader",8190,4095
11,411,0,"Champion","wildgob","#28U0VQRQP","Elder",8095,2023
12,74,240,"Champion","Ziz","#GQQV08LRC","Elder",8030,2007
13,20,0,"Champion","DJJayDubb","#RQCGGQJJ","Co-Leader",8030,2007
14,522,0,"Master III","mr smash your g","#YQ0C890UR","Elder",7888,1972
15,216,0,"Master III","VARUNthePANU","#9YG8L8G2","Elder",7837,1959
16,76,360,"Master III","Thor","#GP0QRCPRJ","Elder",7702,1925
17,206,320,"Master III","zach","#RYQULPLGQ","Elder",7689,1922
18,136,0,"Master III","Erock","#PUYVRYJL","Co-Leader",7649,1912
19,316,0,"Master III","TTFN99","#GURL0Q998","Elder",7590,1897
20,46,0,"Master III","Dried Toe Jam","#2JL2V8GYQ","Co-Leader",7546,1886
21,106,320,"Master III","Agamemnon09","#YYLLGR28","Elder",7544,905
22,114,320,"Master II","Twisted327","#QCPCYUQUP","Co-Leader",7381,885
23,294,400,"Master II","skiez1x","#L9YYRR8R0","Elder",7321,878
24,192,0,"Master II","jaimi","#LU829RPJ","Co-Leader",7300,876
25,152,360,"Master II","Fenriz","#GPUVQ92LP","Elder",7243,869
26,38,160,"Master II","Yeshua’s","#UGP9YR9QJ","Elder",7158,858
27,136,240,"Master II","BombsRAQT","#2Q2PCPUL","Člen",7124,854
28,66,0,"Master II","Aria","#9RG2J22CQ","Elder",7100,852
29,56,200,"Master II","Pretendo Switch","#292JQJUG","Elder",7092,851
30,313,280,"Master II","Fluffy Mittens","#J29VJVYCQ","Co-Leader",7030,843
31,178,240,"Master II","KT26","#20J8PCGRR","Elder",7012,701
32,18,0,"Master I","barbiebeast","#UVY99LG99","Elder",6575,657
33,20,170,"Master I","snaug","#98RLV22PR","Elder",6565,656
34,48,160,"Challenger III","jaime_2424","#9CJ2CR8CR","Co-Leader",6419,641
35,10,280,"Challenger III","XTREME","#PRYL8QCJ0","Elder",6415,641
36,197,440,"Challenger III","may","#9VVQUQ2JC","Člen",6327,632
37,210,360,"Challenger III","Mr. Claussen","#2QQ9Y29Y","Člen",6129,612
38,18,0,"Challenger III","fa6daleno","#V9PUUUCQ8","Člen",6027,602
39,326,440,"Challenger III","Girnold","#UL2UG2YY2","Elder",6018,601
40,130,320,"Challenger III","yasin1907","#JYYRJJ08","Člen",6016,601
41,28,40,"Challenger III","You Lost :(","#Q0GCQP2GJ","Člen",6008,180
42,307,560,"Challenger II","Suraj._.patidar","#2RLCQG9U","Elder",5991,179
43,10,120,"Challenger II","theunstoppable2","#2Y8RUR020","Člen",5764,172
44,389,360,"Challenger II","Kanidja","#V02R2CY9L","Elder",5683,170
