"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,36,0,"Royal Champion","DiantreX","#22J2Q8RQR","كبير",9000,4500
2,84,0,"Royal Champion","GUFY777","#2RQQ2CJU","قائد مساعد",9000,4500
3,18,0,"Royal Champion","romano","#2UVGUU820","قائد مساعد",9000,4500
4,20,0,"Royal Champion","YayoMs","#YLVRC2JV","عضو",9000,4500
5,46,0,"Royal Champion","Zonyk","#2QYYL2CGC","القائد",9000,4500
6,44,80,"Grand Champion","BRYAN MUGICHA","#9G22G8V8G","كبير",8629,4314
7,0,0,"Grand Champion","Churris14","#2JPPCJURY","عضو",8619,4309
8,10,0,"Grand Champion","joanmaru","#JRCJYQUL","عضو",8594,4297
9,16,80,"Champion","Sir Ruben","#2YRJQ0RYQ","كبير",8291,4145
10,8,0,"Champion","marcelo","#C0U2YU8UV","عضو",8207,4103
11,36,0,"Champion","todabaja","#9QLVRJC2","كبير",8085,2021
12,20,0,"Champion","PRIMER.OFICIAL","#2RCYC8YC2","عضو",8072,2018
13,0,0,"Champion","Mata Hobbits","#9PQPRUJQ","كبير",8038,2009
14,0,0,"Champion","TinJr","#QGGRVYLPG","عضو",8034,2008
15,10,40,"Champion","LaVenosa","#YU9RVG9C2","كبير",8000,2000
16,0,0,"Master III","Donazz1771","#2P8G8GVV","كبير",7919,1979
17,0,0,"Master III","Saul","#CRLYCV9GR","كبير",7592,1898
18,0,0,"Master III","God el Nino","#RUGCLQL8","عضو",7531,1882
19,30,0,"Master III","Ziceck","#2GJ220CLY","كبير",7501,1875
20,0,0,"Master II","Fabianfry","#QV9U0CJL","عضو",7302,1825
21,0,0,"Master II","☔Efe۵ᶫᵒᵛᵉᵧₒᵤッ","#QQ8UVLRC0","عضو",7277,873
22,0,0,"Master II","fran","#LPRPJ20L","كبير",7241,868
23,38,0,"Master II","©®leonppss","#9R209C2GV","عضو",7239,868
24,8,0,"Master II","Kokoy1436","#208UU0YQC","عضو",7134,856
25,70,71,"Master II","Aaron","#JUR2Q89VL","عضو",7102,852
26,0,0,"Master II","MAGIC*TOUCH-QRO","#RQGQ82YV8","عضو",7090,850
27,0,0,"Master II","A-il","#RU2LPGPRU","عضو",7001,840
28,54,150,"Master I","Dark Ghost","#988PYYU0","عضو",6887,826
29,36,0,"Master I","le troleur du51","#9PPQL0Y0","عضو",6844,821
30,0,0,"Master I","Jimra","#QUVPYYR9","عضو",6769,812
31,10,80,"Master I","JesusAguilar","#LYP29Q0RY","عضو",6768,676
32,18,0,"Master I","Reaper95","#289VJ90PQ","عضو",6763,676
33,0,0,"Master I","elloco200o","#QLVQ8CL9U","عضو",6749,674
34,0,0,"Master I","Alejandro","#8JCV0G8UJ","عضو",6749,674
35,8,0,"Master I","maurix150","#2JLL800PC","عضو",6733,673
36,0,0,"Master I","LORD SANZ","#82YL0YLP","عضو",6714,671
37,0,0,"Master I","SaSuKe-HuChiHa","#U9PVYCRP8","عضو",6672,667
38,0,0,"Master I","EL CESAR","#QCUU8GVLL","عضو",6613,661
39,0,0,"Master I","MR.mikepsu@","#8GVGJL2","عضو",6530,653
40,0,0,"Challenger III","Dimarko","#9YJL89UGL","عضو",6409,640
41,0,0,"Challenger III","Dani£lTrech","#YP0QR2L9Q","عضو",6221,186
42,0,0,"Challenger III","Jonathan","#CGR2UGRUY","عضو",6188,185
43,0,40,"Challenger III","JOSE ORNELAS303","#P2JLPULYL","عضو",6067,182
44,0,0,"Challenger III","Z̷e̷n̷ó̷n̷","#2L9VPQLY","عضو",6032,180
45,24,96,"Challenger III","J³→J'IMMY:","#CQ9CUP88P","عضو",6012,180
46,0,0,"Challenger II","Starter17","#JPJQGCV8V","عضو",5915,177
47,0,0,"Challenger II","gants2","#9PLJ92QJG","عضو",5698,170
48,0,0,"Challenger II","santi","#JJJCUYGQR","عضو",5656,169
49,33,0,"Challenger II","Aria","#UCR0C28QR","عضو",5653,169
50,0,40,"Challenger I","juan1280h","#9LQCURC92","كبير",5444,163
