"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,164,0,"Royal Champion","♥️시은심쿵♥️","#9QGYGY2G8","Colíder",9000,4500
2,84,0,"Royal Champion","구둥감자","#98YULQ9UG","Membro",9000,4500
3,34,0,"Royal Champion","서연아빠","#2UC28GYY","Colíder",9000,4500
4,50,0,"Royal Champion","준이아빠","#8RLGPJR2","Ancião",9000,4500
5,98,0,"Royal Champion","아영아빠","#200LC0V9G","Ancião",9000,4500
6,66,440,"Royal Champion","원두아빠","#92CP8UUQY","Membro",9000,4500
7,76,0,"Royal Champion","BigC","#8LRPLV0C8","Ancião",9000,4500
8,64,0,"Royal Champion","윤서아빠","#22VQRRG0R","Ancião",9000,4500
9,16,0,"Royal Champion","선비나리","#8YGY9LUG","Ancião",9000,4500
10,88,0,"Royal Champion","엿까구","#2JUCR9QQV","Ancião",9000,4500
11,84,0,"Royal Champion","예린나원","#QJJ0QRLU","Colíder",9000,2250
12,48,0,"Royal Champion","molli","#2L090UJY0","Ancião",9000,2250
13,74,0,"Royal Champion","현♡제갈공명♡우","#8QQCLGLRQ","Ancião",9000,2250
14,130,0,"Royal Champion","파이어라이더","#2QU9GLLGU","Ancião",9000,2250
15,58,0,"Royal Champion","007","#8JRQ8080V","Ancião",9000,2250
16,0,0,"Royal Champion","■□■□■□■□■□■□■□■","#QRLPYQY","Ancião",9000,2250
17,28,0,"Royal Champion","LeeBK","#G8GYG8C","Ancião",9000,2250
18,8,0,"Royal Champion","동경","#8QCULL0VC","Ancião",9000,2250
19,0,0,"Royal Champion","인연","#9R98JQ8U","Ancião",9000,2250
20,0,0,"Royal Champion","하늘천사","#CVRVJ9PU","Ancião",9000,2250
21,32,0,"Grand Champion","FOREVER","#2P220RRCP","Lider",8995,1079
22,24,0,"Grand Champion","Ursa.","#2L0008VCY","Ancião",8884,1066
23,50,0,"Grand Champion","김실장","#8PRG8G2C","Membro",8823,1058
24,74,0,"Grand Champion","밀짚모자일당","#JCCG8QRJ","Ancião",8722,1046
25,0,0,"Grand Champion","존트럭불타","#PLJCJVP","Ancião",8665,1039
26,16,0,"Grand Champion","그냥웃자","#2JCP9LVQJ","Ancião",8614,1033
27,84,440,"Grand Champion","스티고","#UVYQJG9CL","Ancião",8612,1033
28,74,0,"Grand Champion","CTA","#9GQJLPYCL","Colíder",8610,1033
29,56,0,"Grand Champion","AXLYOO","#LL2VJ9L","Ancião",8538,1024
30,42,0,"Grand Champion","오사카팬더","#9RJ0QPQQ","Ancião",8500,1020
31,50,0,"Champion","동심파괴","#2L2CU8YU","Ancião",8475,847
32,50,0,"Champion","렁화","#8PJP8LUR2","Ancião",8472,847
33,26,0,"Champion","에벤에센","#8CURR9P0Q","Ancião",8380,838
34,8,0,"Champion","제이케이","#Y9YYR9LQ","Ancião",8380,838
35,50,0,"Champion","예귬아빠","#90VPGQ22Y","Ancião",8340,834
36,60,480,"Champion","강석","#2PCCQYPJ9","Ancião",8227,822
37,34,0,"Champion","김태리","#92CGQCV","Ancião",8191,819
38,42,0,"Champion","kang39","#8G8G8G89Q","Membro",8187,818
39,16,0,"Champion","나리공주","#YGLPPULC9","Ancião",8175,817
40,50,464,"Champion","drgy6tdguyf","#VPUQP9L0G","Ancião",8084,808
41,0,0,"Champion","곰달아빠","#PJ20UCYLL","Ancião",8057,241
42,24,0,"Master III","백독존","#PU0QPY0L","Membro",7775,233
43,56,0,"Master II","바람소리","#29CV89JGU","Membro",7209,216
44,16,280,"Master I","FPM49","#8J8J0RGPC","Membro",6676,200
45,0,0,"Challenger II","시바견","#80GPRPLGJ","Colíder",5537,166
