"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Champion","tu nemesis","#89C8LLVGV","Leider",8148,4074
2,237,310,"Champion","kevin19","#2G82RY0GC","Lid",8139,4069
3,0,40,"Master III","EnJi","#2YQ0V0P28","Lid",7852,3926
4,44,70,"Master III","セバス | Chevis ☠⚡","#2J8CCV9UV","Lid",7792,3896
5,140,160,"Master III","ANTHONY MAKHUIN","#9GVVULYJV","Lid",7743,3871
6,176,0,"Master III","Tincho","#VCR89UGC","Oudste",7738,3869
7,0,0,"Master III","Go Diego Gou","#2LUG29UC0","Lid",7734,3867
8,0,0,"Master III","carlos","#PLR8VLQJR","Lid",7707,3853
9,108,232,"Master III","VULGRANT","#2LGGRVG82","Lid",7706,3853
10,0,0,"Master III","AvrilLavigne","#Q20C9UJJQ","Lid",7704,3852
11,0,0,"Master III","♡Jireh^^","#P80V00RVL","Lid",7693,1923
12,0,0,"Master III","el metahumano","#YL2L08QY","Lid",7639,1909
13,0,0,"Master III","《●♧Ę§_ÇØBŘÅ♧●》","#CC20JY22","Lid",7639,1909
14,70,120,"Master III","DANI XENEIXE","#PCCPLV8V","Co-leider",7628,1907
15,0,0,"Master III","Rodrigo","#QPJRCPL0","Lid",7613,1903
16,42,264,"Master III","DK RODRIGO","#G2QCQC20P","Lid",7609,1902
17,0,120,"Master III","maestro richard","#2UP0Y9UGP","Lid",7572,1893
18,0,0,"Master III","yaja","#L8RUQ2LRU","Lid",7552,1888
19,52,40,"Master III","FlojitoScZ","#JPURVPC0","Lid",7535,1883
20,0,0,"Master III","ʟ ʟօʋɛ ʏօʊ "ռ"❤","#C08CV2U9R","Lid",7532,1883
21,0,0,"Master III","Oss627","#9Q9RLU9P","Lid",7503,900
22,188,0,"Master III","eliza y omi","#80PY2LVYU","Oudste",7500,900
23,132,160,"Master III","100NTI","#P20UVPUPR","Co-leider",7500,900
24,12,40,"Master II","HACKER","#9LCJPLYYG","Lid",7434,892
25,376,10,"Master II","luis el pro","#R98P0Y2L","Co-leider",7364,883
26,46,0,"Master II","P@BL0 J@V!","#9LYR2JUV","Lid",7298,875
27,10,80,"Master II","Lima","#RQ2U9QVJ","Lid",7289,874
28,128,40,"Master II","franz","#2Y90PJ988","Lid",7259,871
29,34,0,"Master II","wick","#Q9R2UUY9Y","Lid",7249,869
30,36,0,"Master II","DRAGOmanodura","#9GRYP8UJC","Lid",7249,869
31,16,0,"Master II","beymax..3","#8292U0VYP","Lid",7185,718
32,96,100,"Master II","Ҝ乇几几乇尺☠︎︎☢︎︎","#LJVGQPPG2","Lid",7182,718
33,0,0,"Master II","MochiDFC","#YQQC8808","Lid",7168,716
34,26,40,"Master II","euler","#9U02U8V2P","Lid",7154,715
35,0,0,"Master II","Amèriko","#8J9GUCRVP","Lid",7116,711
36,9,0,"Master II","Cornelia","#QGRVPQVYJ","Lid",7076,707
37,0,0,"Master II","CRISTHIAN CH.","#JVPJ9J0Q9","Lid",7057,705
38,0,0,"Master II","vami_7","#9PJYVC2UV","Lid",7030,703
39,0,0,"Master II","&gt;Snow&lt;●","#YGQY0YYGQ","Lid",7015,701
40,0,0,"Master II","amo oscuro","#VU0LY89P","Lid",7013,701
41,32,160,"Master II","Joshep","#2QLCCPUUG","Lid",7005,210
42,0,0,"Master II","ADEMAR","#C0VUPYV8","Lid",7004,210
43,0,0,"Master I","fabricio","#PPRC80YYC","Lid",6940,208
44,0,0,"Master I","EL CHAVO DEL 8","#890GQPV9","Lid",6913,207
45,10,40,"Master I","chaly","#2QV0QJGUQ","Lid",6601,198
46,70,10,"Master I","♧♡FatiLiz♡♧","#PPRVV90RR","Lid",6599,197
47,0,0,"Master I","Siul","#LJVCP89YL","Oudste",6599,197
48,155,290,"Challenger III","metal","#U0CCPGPJC","Lid",6380,191
49,0,0,"Challenger III","SOMBRA7007","#LG09QJJPU","Lid",6236,187
50,0,0,"Challenger III","hans","#80UPG9CRP","Lid",6129,183
