"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Royal Champion","Jos A.D.","#2RRC0C9RG","Elder",9000,4500
2,142,0,"Royal Champion","Nova I Gilberto","#82G9UJR8U","Co-leader",9000,4500
3,82,80,"Royal Champion","Alan","#2PVC2V22V","Member",9000,4500
4,176,0,"Royal Champion","Teorema","#PLRRL8P9C","Elder",9000,4500
5,276,0,"Royal Champion","c-11","#8PRC2UJ9","Member",9000,4500
6,192,0,"Royal Champion","undefined","#9L9YGPVVQ","Elder",9000,4500
7,200,0,"Royal Champion","Masterpro","#J0CR99QY","Co-leader",9000,4500
8,179,0,"Royal Champion","primo103","#8Y0YVQVJ","Elder",9000,4500
9,10,0,"Royal Champion","PAULUS","#LUG299C9","Member",9000,4500
10,48,200,"Royal Champion","PINK GUY","#80UPCCLRP","Elder",9000,4500
11,8,0,"Royal Champion","☆ K II N G ☆","#22RYQ9GL0","Co-leader",9000,2250
12,100,80,"Grand Champion","CrossFire.01","#YJ8G2P0CP","Member",8747,2186
13,102,0,"Grand Champion","emir marcelo","#2JYRPY09J","Elder",8694,2173
14,82,280,"Grand Champion","angel","#8YGQUGJP","Elder",8562,2140
15,46,0,"Grand Champion","Abraham","#VY9V0LQG","Member",8560,2140
16,18,40,"Grand Champion","cesarln07","#CLJ02J2CY","Member",8535,2133
17,64,0,"Grand Champion","Yakov","#VP8JQU8","Elder",8529,2132
18,126,200,"Grand Champion","SIETE⚡","#YC9R2QGUQ","Member",8502,2125
19,122,0,"Grand Champion","kanon_gabsxx","#2R028QC89","Member",8501,2125
20,0,0,"Grand Champion","jared","#8VL0CC2U8","Member",8500,2125
21,132,360,"Champion","β€ŇĴΔΜΞŇ","#PRL9UY2YJ","Member",8404,1008
22,43,0,"Champion","gerar master","#280CYL8QQ","Member",8350,1002
23,8,0,"Champion","zr","#L0Q292PJ9","Member",8319,998
24,159,0,"Champion","master","#YR288UCG","Member",8302,996
25,0,0,"Champion","~●AMÍN●~","#2RJQ2VPRV","Member",8270,992
26,76,360,"Champion","⚡Saiyajin Beto⚡","#VJ8GR0GR","Member",8212,985
27,8,0,"Champion","Magdio master","#92UJJLQ2","Co-leader",8149,977
28,96,0,"Champion","JIGC7Ssj","#RQGRQYLR","Member",8091,970
29,182,320,"Champion","ElBrizu","#J2PGV80YR","Member",8085,970
30,112,0,"Champion","PsycKoDroN","#QGLUGQRC","Co-leader",8050,966
31,96,320,"Champion","mini angel","#JRYUC89QC","Member",8000,800
32,0,0,"Master III","Tufi","#R2YU9UJL9","Member",7929,792
33,62,240,"Master III","Rick HellDemon","#2QQ0GL000","Co-leader",7814,781
34,0,0,"Master III","Senju Tobirama","#RQPVVCGQL","Member",7804,780
35,192,320,"Master III","locohehus","#9V9LPQJCL","Member",7777,777
36,76,160,"Master III","Sir William","#U0Y2LJRR0","Member",7764,776
37,49,120,"Master III","ｃᴀקᴜ͢ᴄнɪ ፝֟፝ɴᵒ","#JLYJYRU2R","Member",7758,775
38,0,0,"Master III","Naturalidad","#PL2VVPY0J","Member",7727,772
39,48,0,"Master III","summer","#QJYCY9UJL","Member",7720,772
40,0,0,"Master III","nath","#2QCJQRJJV","Elder",7678,767
41,38,80,"Master III","xAthena夏","#L0LCJYURY","Member",7668,230
42,84,120,"Master III","kikin","#8PCYJ8UUU","Member",7654,229
43,96,0,"Master III","PATRIX","#P0RRJQ0V","Co-leader",7652,229
44,20,0,"Master III","Gera","#PJJLRQGCV","Member",7555,226
45,0,0,"Master III","andwyn","#8V8URPRPV","Member",7529,225
46,0,40,"Master III","Dr Psycko","#PG0YUURR2","Leader",7512,225
47,70,0,"Master III","Daniel Hrdz","#8JQ9GVJP","Member",7505,225
48,34,120,"Master III","Aldo","#8JLGGVL29","Member",7504,225
49,58,240,"Master III","Aurelio","#922YJ2P0","Member",7500,225
50,0,0,"Master III","Omar Obr02","#88V9LLRCG","Member",7500,225
