"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,8,40,"Royal Champion","Madara (:","#CUQVLRJGL","Member",9000,4500
2,0,0,"Royal Champion","FireFlame","#22UG92J2V","Elder",9000,4500
3,157,0,"Royal Champion","sniper","#808RVPY9","Elder",9000,4500
4,172,450,"Royal Champion","Black Hole","#CURLJG8UL","Co-leader",9000,4500
5,32,0,"Royal Champion","✫ I mk","#U9P9VYQV","Elder",9000,4500
6,28,0,"Royal Champion","マグデイ｜Magdy✨","#8Y2QLPLLU","Member",9000,4500
7,28,40,"Royal Champion","LeGnd™✨","#UGYJRPJV","Elder",9000,4500
8,46,0,"Royal Champion","ͲҠ⚡Taker❤️Abi","#9YJ8QPQVQ","Elder",9000,4500
9,28,0,"Royal Champion","✫ I ƁԼƛƇƘ ƁⲈƛƦƊ","#9YR9JJR","Elder",9000,4500
10,217,360,"Royal Champion","Punisher","#V2RGP08U8","Co-leader",9000,4500
11,94,0,"Royal Champion","ii7mo0odyii","#98J9C2RL","Elder",9000,2250
12,0,0,"Royal Champion","✫ I x€xSAADx€x","#29G8G909V","Elder",9000,2250
13,18,0,"Royal Champion","Woe Commander","#8YCRGVLGL","Elder",9000,2250
14,18,160,"Royal Champion","Classic","#CUQPYRCCY","Member",9000,2250
15,0,0,"Royal Champion","✫ I AttasGaming","#QCYG22GR","Elder",9000,2250
16,238,0,"Royal Champion","WARNING","#8QP808VGP","Member",9000,2250
17,102,0,"Royal Champion","&lt;c2&gt;Fbi ★","#88P2RQPY","Elder",9000,2250
18,44,0,"Royal Champion","✫ I Faisal","#89YJQJC0","Elder",9000,2250
19,132,0,"Royal Champion","MoayaD191","#PP2L9GGC","Elder",9000,2250
20,174,0,"Royal Champion","The Death","#U8PGYQJ","Member",9000,2250
21,98,180,"Royal Champion","ＧｕｅＶａｒａ","#P00JJ088U","Member",9000,1080
22,0,0,"Royal Champion","✫ I SaMi","#PP0JJ0PC","Elder",9000,1080
23,132,368,"Royal Champion","Woe Commander","#QGJGCVYUY","Elder",9000,1080
24,42,240,"Royal Champion","F9OOLY","#2Q8L0LQYP","Elder",9000,1080
25,27,160,"Royal Champion","shiko owns u","#V9900V0RG","Member",9000,1080
26,46,0,"Royal Champion","212","#PQYU02JP","Elder",9000,1080
27,86,0,"Royal Champion","ʙʟᴀᴄᴋ ᴄᴏғғᴇᴇ","#8P9000Q0","Member",9000,1080
28,108,317,"Royal Champion","KX5","#9RCCJRRPQ","Member",9000,1080
29,192,0,"Royal Champion","✫ I MoHaMaD","#2UR0JGQ8","Elder",9000,1080
30,98,0,"Royal Champion","sultan","#2YYGVQPGU","Member",9000,1080
31,36,0,"Royal Champion","✫ I ihab","#9Q8R990C","Elder",9000,900
32,28,0,"Royal Champion","✫ I Ameer ღ","#8GG9CLLJ","Elder",9000,900
33,104,0,"Royal Champion","Samy :-)","#2JGUY202","Member",9000,900
34,0,0,"Royal Champion","Tᑌ&lt;c5&gt;ᗯᗩIQ","#JG90V02G","Member",9000,900
35,0,40,"Royal Champion","Paradise❤HeMo","#Q8VP0Q0C","Elder",9000,900
36,55,0,"Royal Champion","YOUSEFOVIC 91","#290YC8P0P","Member",9000,900
37,60,0,"Royal Champion","Mega force","#PYJLVU9Q","Elder",9000,900
38,156,0,"Royal Champion",""King Arthur"","#9PG2JUJLV","Member",9000,900
39,100,240,"Royal Champion","anderson","#LCJ8RYG2Q","Elder",9000,900
40,8,0,"Royal Champion","saw","#JYYY9R0U","Elder",9000,900
41,10,0,"Royal Champion","Field Marshal","#P8LQQQGC","Elder",9000,270
42,60,0,"Royal Champion","✫ I ＳＡＬＭＡＮ ♛","#899PRY09P","Leader",9000,270
43,0,80,"Royal Champion","★彡ShimKazi彡★","#VQJ0VJLJR","Elder",9000,270
44,0,0,"Royal Champion","✫ I Fan No One","#9R020UP","Member",9000,270
45,0,0,"Royal Champion","-ze_zo-","#2JRLPLCC0","Member",9000,270
46,0,0,"Royal Champion","Bodahem","#L9PPYQ8YL","Member",9000,270
47,0,0,"Royal Champion","我是Chemba","#VRP8L9P8","Elder",9000,270
48,0,0,"Royal Champion","Dr. X","#P8CQ9QV00","Member",9000,270
