"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,30,0,"Royal Champion","wartrapa","#8UP8PULR","Соруководитель",9000,4500
2,50,0,"Royal Champion","Jose","#Y2P8PCQY","Старейшина",9000,4500
3,0,0,"Royal Champion","King Elvis 99","#8PG9GC9UL","Участник",9000,4500
4,20,0,"Royal Champion","Sergio12","#2GRPJ2V02","Старейшина",9000,4500
5,20,0,"Royal Champion","danilopez_1","#LLRYJP8U","Старейшина",9000,4500
6,0,0,"Royal Champion","Alex26","#2G2RJQJ2","Участник",9000,4500
7,0,0,"Royal Champion","pabs","#QY880VR9","Глава",9000,4500
8,0,80,"Royal Champion","Reddington","#8Y8VUQ9U","Участник",9000,4500
9,20,0,"Royal Champion","MeLo15_16","#YULPURR22","Соруководитель",9000,4500
10,70,0,"Royal Champion","BERRACO","#8RUUU90","Соруководитель",9000,4500
11,0,0,"Royal Champion","##MaDaLeNo22##","#28C9QJ8CV","Соруководитель",9000,2250
12,0,0,"Royal Champion","[♧PABLITOO♧]","#8JUJ208VV","Участник",9000,2250
13,0,0,"Grand Champion","ruben","#UJUGL8","Соруководитель",8740,2185
14,10,0,"Grand Champion","el germany","#9RU99YVY","Старейшина",8704,2176
15,20,0,"Grand Champion","JaviATH","#P98J0QCC","Старейшина",8665,2166
16,0,0,"Grand Champion","jermzz","#2909QLRY9","Участник",8631,2157
17,0,0,"Grand Champion","sPaNiShDaN","#29L999YLU","Старейшина",8555,2138
18,0,0,"Grand Champion","RN3TTY","#LYQ2CPUL","Старейшина",8533,2133
19,0,0,"Grand Champion","SpaNisH","#CJQUJP2Q","Соруководитель",8532,2133
20,60,0,"Champion","Andrea","#U098R22V","Соруководитель",8381,2095
21,20,0,"Champion","HNKJJM","#PUJRGP00","Соруководитель",8333,999
22,10,0,"Champion","Blited","#2Y8GR0YU9","Участник",8233,987
23,10,0,"Champion","loli","#90082J0L","Участник",8223,986
24,30,0,"Champion","Dr Serpiente 04","#88RUCYP0","Соруководитель",8207,984
25,40,0,"Champion","Nela","#P0C0UL09Q","Старейшина",8169,980
26,0,0,"Champion","Herrero","#YRR0RYPJ","Участник",8157,978
27,20,0,"Champion","Busser","#22R2VLLV","Участник",8074,968
28,0,0,"Champion","Michael David","#2JQ2PY8U","Участник",8061,967
29,0,0,"Champion","juanlu","#990L9G2U","Участник",8061,967
30,10,0,"Champion","heredia","#20LPC800G","Старейшина",8031,963
31,0,0,"Champion","PASQS","#P8J0LQ8Y","Участник",8002,800
32,10,80,"Master III","el quisqui","#LQ8L0U2J2","Участник",7829,782
33,0,0,"Master III","me llamo Pacman","#P2GYQP28P","Старейшина",7714,771
34,0,0,"Master III","LoKo","#908LQPV9L","Соруководитель",7707,770
35,0,0,"Master III","A.España✋","#J8UUYUC2","Участник",7676,767
36,10,0,"Master III","PoJhon","#99CYYYVRV","Соруководитель",7640,764
37,0,0,"Master III","lauki","#RLGJU29RQ","Старейшина",7600,760
38,30,0,"Master III","MegamanWar","#R2GVC9QJ","Соруководитель",7589,758
39,0,0,"Master III","franpa","#8U80L9VL","Старейшина",7530,753
40,10,0,"Master III","davidd","#90PLV80U0","Соруководитель",7500,750
41,10,0,"Master III","MG","#PY20QLPR","Старейшина",7500,225
42,0,0,"Master II","Marta","#8JU2YG2QC","Старейшина",7459,223
43,0,0,"Master II","julian","#2C8R9G9Y","Старейшина",7233,216
44,0,0,"Master I","cucudrulu","#RPVV8GQY8","Старейшина",6559,196
45,10,360,"Master I","mañico","#9VL09QRC","Участник",6530,195
