"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Grand Champion","AYN-75","#RC2L9YJP","Участник",8648,4324
2,0,0,"Grand Champion","De3bod","#2CLP0VYC","Участник",8587,4293
3,54,0,"Grand Champion","corvette","#8JJVV0CP","Глава",8504,4252
4,24,0,"Champion","mooor","#2PQVLRGR","Соруководитель",8117,4058
5,0,0,"Master III","ScorPion","#P0998C0CV","Участник",7894,3947
6,120,0,"Master III","MoSha'3eB","#YG9UU9L2","Соруководитель",7643,3821
7,0,0,"Master III","بوضاري٣٥","#R0GVVQ8J","Соруководитель",7617,3808
8,0,0,"Master III","A235x","#PRYUPVG8L","Участник",7561,3780
9,0,0,"Master III","Abbuji","#8V0Q28JYU","Участник",7530,3765
10,0,0,"Master III","i6","#UCGRVJ89Q","Участник",7511,3755
11,72,0,"Master II","Sobhy","#2VP9L8CCJ","Соруководитель",7381,1845
12,59,104,"Master II","Alothman","#LG22R9PPC","Участник",7374,1843
13,0,0,"Master II","Ajmi","#8LJGU9RVU","Участник",7352,1838
14,52,0,"Master II","azizq8","#L2PUVL9VG","Участник",7343,1835
15,150,224,"Master II","Y3goob_AlQallaf","#LJ8U02U9Y","Соруководитель",7319,1829
16,18,80,"Master II","Fahad","#92P2YJG2","Участник",7283,1820
17,34,0,"Master II","sulaiman","#P9QRY9PG8","Старейшина",7260,1815
18,114,0,"Master II","faisal","#2909CLYP2","Соруководитель",7258,1814
19,0,1,"Master II","Muhammad Burhan","#2QG8CLL9R","Старейшина",7255,1813
20,26,40,"Master II","ESYRiAM","#2P002JCG8","Старейшина",7238,1809
21,32,0,"Master II","Alone♫","#20RYJJL02","Старейшина",7206,864
22,78,0,"Master II","bu nourah","#9QRGPLURQ","Соруководитель",7192,863
23,162,232,"Master II","AJS","#U999YLRCG","Соруководитель",7152,858
24,0,0,"Master II","ToXiCsUnNy","#U0G0UVGV","Участник",7094,851
25,0,0,"Master II","moh","#LU2PJQ8P8","Участник",7038,844
26,59,120,"Master II","Bo7ssna","#8GU088GLR","Старейшина",7014,841
27,61,0,"Master II","Skrab","#JGPR2LVQ","Соруководитель",7008,840
28,0,0,"Master II","Mohannad","#JJ88YVCUJ","Старейшина",7001,840
29,10,40,"Master I","MW2","#2GCR8UCP9","Старейшина",6961,835
30,0,0,"Master I","Togata✨Mireo","#2Q8VPPYQ","Участник",6852,822
31,10,40,"Master I","LID","#92PP2CRJ","Участник",6813,681
32,59,160,"Master I","omar obm tunisi","#9VYQC9LVJ","Старейшина",6653,665
33,17,0,"Challenger III","ibrahim","#PP8YPVVUP","Участник",6390,639
34,0,0,"Challenger III","coffee","#RY98PPCRV","Участник",6349,634
35,10,0,"Challenger III","essa q8tijmnmd","#JCRLJCQ8","Участник",6311,631
36,0,0,"Challenger III","TH-XEQTR","#V2RYYVPYP","Участник",6233,623
37,0,0,"Challenger III","abood2575","#Y9YULUP8","Участник",6177,617
38,0,0,"Challenger III","vokesisbeast","#2Y8R2QJQG","Участник",6129,612
39,52,0,"Challenger III","BADER","#2UP2YRJL","Участник",6112,611
40,18,0,"Challenger III","wgoated","#JRRGR0GUL","Старейшина",6082,608
41,38,80,"Challenger III","العجـمي","#CV0VGGCGC","Старейшина",6072,182
42,0,40,"Challenger III","ikarus","#2CVU0UP9Y","Участник",6064,181
43,6,0,"Challenger II","faithful sn","#89PVP2YQ2","Участник",5949,178
44,0,0,"Challenger II","hobaa","#GRLC9URY","Участник",5947,178
45,0,0,"Challenger II","gtr(r34)","#YVGYYVVCQ","Старейшина",5911,177
46,0,0,"Challenger II","cojedor potente","#J2GRP8YP8","Участник",5777,173
47,32,80,"Challenger II","الشمري","#J0CU2UR98","Участник",5655,169
48,12,80,"Challenger II","Ali","#CJV8UV29R","Участник",5619,168
49,30,88,"Challenger I","Hussein","#PJQYRU8L9","Участник",5293,158
50,0,0,"Арена 9","dharooi206","#PQYQRGJYP","Участник",2923,87
