"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,28,30,"Royal Champion","saintekk ironS","#8RC0JPPPL","Co-Leader",9000,4500
2,0,0,"Grand Champion","Códiguin 2.1","#PLPQ2LGGV","Leader",8726,4363
3,0,0,"Champion","•♤☆SAIVERGON☆♤•","#CYPLCL09","Člen",8055,4027
4,0,0,"Champion","Giorgio Stard","#9PJU8C2PC","Co-Leader",8004,4002
5,0,0,"Champion","ŃØÊ","#YLYU2RGCV","Člen",8000,4000
6,0,0,"Champion","Vale ¿♡⁠?","#8CY208QC0","Člen",8000,4000
7,48,40,"Master III","ANUBIS","#U8CJUULU2","Co-Leader",7832,3916
8,0,0,"Master III","TMA_POLLO","#PQCPQG8UV","Člen",7740,3870
9,20,0,"Master III","El_es_Rick_RICK","#PU00LUV2R","Co-Leader",7583,3791
10,0,20,"Master II","HajimeD","#8C898CPQP","Člen",7256,3628
11,38,40,"Master II","el empalador","#8VVQ8RUGY","Co-Leader",7097,1774
12,27,36,"Master II","Eliza'","#PPU2LJ890","Co-Leader",7001,1750
13,0,0,"Master II","Eneboy117","#8VGP0YVCL","Co-Leader",7000,1750
14,0,7,"Master II","shane","#9GGUPJRYV","Co-Leader",7000,1750
15,0,0,"Master I","jefferson","#208C8J88Q","Člen",6652,1663
16,4,0,"Master I","§∆V†","#JV2LGP0VQ","Člen",6635,1658
17,0,0,"Challenger III","✨️blaze✨️","#QVJR09QVY","Člen",6314,1578
18,0,0,"Challenger III","SIGLORS","#Y990P229C","Co-Leader",6127,1531
19,0,0,"Challenger III","Micho","#LQ2G288QQ","Co-Leader",6027,1506
20,28,20,"Challenger II","TheSaiyanPrince","#9G0C2CVCY","Co-Leader",5763,1440
21,0,0,"Challenger II","hidrorayocrbc","#8VLQ9RLU2","Co-Leader",5712,685
