"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,304,460,"Royal Champion","jesse","#8RU098V2P","Соруководитель",9000,4500
2,20,0,"Grand Champion","OW I Bas","#8VURLV8RV","Глава",8648,4324
3,100,0,"Grand Champion","faya","#YJRRVRQY","Соруководитель",8599,4299
4,192,0,"Master III","sebas","#2808JRPPQ","Соруководитель",7869,3934
5,72,160,"Master III","Money","#8LYC0CVGG","Участник",7829,3914
6,202,0,"Master III","Arby","#QCVGY0Y8","Старейшина",7741,3870
7,200,0,"Master III","phileagle69","#PRUPGR8","Старейшина",7702,3851
8,214,310,"Master III","gustavo","#9GUY0QVVU","Участник",7501,3750
9,0,0,"Master III","yy","#9RVYGUCV","Старейшина",7500,3750
10,116,0,"Master II","Dragon Village","#U9P2L2U0","Соруководитель",7299,3649
11,0,10,"Master II","sid de beste","#9QLP8LLC2","Участник",7111,1777
12,10,0,"Master II","malariamuggetje","#8PQV8PR8P","Участник",7090,1772
13,0,0,"Master I","M-D beast gang","#JULRJCJJ","Соруководитель",6853,1713
14,160,360,"Master I","Iv69","#CYQ2QR9C","Старейшина",6846,1711
15,46,120,"Master I","Elfcat","#9JQQP9J28","Участник",6765,1691
16,0,40,"Master I","Yari","#LLVJYRP9R","Участник",6726,1681
17,76,0,"Master I","faizel","#J99UGGYQ0","Участник",6596,1649
18,332,480,"Master I","walhart","#PPGRPV0CR","Старейшина",6533,1633
19,156,240,"Master I","Rubjuuh","#QP08CPJ8Q","Старейшина",6511,1627
20,0,0,"Challenger III","frogeyedman","#9Y0J8P99","Участник",6429,1607
21,310,0,"Challenger III","Vuns","#9L99Y9YJ","Участник",6362,763
22,0,40,"Challenger III","rens_88","#RRJP8QRL","Участник",6301,756
23,106,200,"Challenger III","StruikelPoepje","#2GYY092C2","Участник",6301,756
24,0,0,"Challenger III","jeff epstein","#RLQYRL9V0","Участник",6196,743
25,64,200,"Challenger III","All4Fame007","#GGYYR8UY0","Старейшина",6117,734
26,0,0,"Challenger III","BUFF miner","#8JCLGP0CC","Участник",6028,723
27,10,40,"Challenger III","Daan Beekman_YT","#8LCVU0YR2","Старейшина",6027,723
28,24,80,"Challenger III","iPro x Skittles","#8QVYJYC2","Участник",6021,722
29,150,260,"Challenger III","norah","#C22U2LPLV","Участник",6003,720
30,0,0,"Challenger II","kaasknabbelaar!","#CYJV0VQ2P","Участник",5732,687
31,0,0,"Challenger II","OktayDontAttack","#2RLJ88GP","Участник",5704,570
32,0,0,"Challenger II","Robin","#89QP80V9R","Участник",5534,553
33,28,120,"Challenger II","G3T r3kt","#YLYPR00VG","Участник",5500,550
34,8,40,"Challenger I","sandy","#CR8L8L2J","Участник",5415,541
35,252,0,"Challenger I","Mamje","#8VJJ0V9UQ","Соруководитель",5377,537
36,0,0,"Challenger I","mathijs","#V9RUY2282","Участник",5346,534
