"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,17,0,"Royal Champion","abo haya","#8YQJRPJR","Старейшина",9000,4500
2,62,0,"Royal Champion","Duulz","#U2YJ890G","Старейшина",9000,4500
3,46,0,"Royal Champion","Goku","#JUJ0JQV8","Соруководитель",9000,4500
4,44,0,"Royal Champion","KAMIKAZE❌☠️","#9J8VQGL2","Соруководитель",9000,4500
5,0,0,"Royal Champion","Em","#2JQPG29C","Соруководитель",9000,4500
6,0,0,"Royal Champion","omnipotent","#R0LR9RUQ","Соруководитель",9000,4500
7,0,0,"Royal Champion","Vegeta","#YPR9R2YG","Старейшина",9000,4500
8,0,0,"Champion","Mansoor","#298CUL0Q2","Участник",8224,4112
9,0,0,"Champion","duli- ksa","#9YQ8V8Q","Участник",8189,4094
10,0,80,"Champion","وحيد الشراري","#PYYCY909Y","Старейшина",8163,4081
11,16,0,"Champion","Meshalotb","#8JJR8UJU","Соруководитель",8030,2007
12,18,0,"Master III","AHMED SA","#LGLJP2C2","Соруководитель",7905,1976
13,44,0,"Master III","no,promises","#G8UP80QR","Глава",7652,1913
14,8,40,"Master III","GHOST","#9P89QC8J","Старейшина",7636,1909
15,0,0,"Master III","D7Mi","#8JYY8VG2","Старейшина",7621,1905
16,38,0,"Master II","mooh","#CCU8LRCJG","Старейшина",7427,1856
17,0,0,"Master II","αßσ sƺd","#UJ9CRQ8","Старейшина",7326,1831
18,36,0,"Master II","SUL6AN","#QUVGQ829","Старейшина",7248,1812
19,0,0,"Master II","&lt;[jodu57]&gt;","#LL2G9CJQ","Участник",7237,1809
20,0,0,"Master II","Hennawi","#9PCYU2Y9","Участник",7215,1803
21,46,50,"Master II","yaz","#PYVVVU2V","Старейшина",7184,862
22,8,0,"Master II","nutypopal2","#QYQUJCL9U","Участник",7145,857
23,0,0,"Master II","MLK✨","#2Y0RG9P2R","Участник",7015,841
24,8,40,"Master II","nando","#9PP8GVVRQ","Участник",7000,840
25,0,0,"Master II","The Legend","#JJ2YYLQ","Участник",7000,840
26,8,47,"Master I","JOKER","#YUP8G8RCQ","Участник",6990,838
27,0,0,"Master I","tyttt","#CLVLQLJ82","Участник",6952,834
28,0,0,"Master I","iGinjo","#2Y9Y9GL0U","Участник",6915,829
29,0,40,"Master I","SAD","#J9PU0CCVC","Участник",6627,795
30,0,0,"Master I","❌WOLF BOY❌","#PR9P8JV","Участник",6624,794
31,0,0,"Master I","Albraa","#Y2J8UUJL","Участник",6535,653
32,0,40,"Master I","Loli","#2VVLGVJCR","Участник",6516,651
33,0,0,"Challenger III","o7k0_","#R22G9VL9C","Участник",6377,637
34,0,40,"Challenger III","_FD","#2UYC8JC","Участник",6274,627
35,0,0,"Challenger II","THE HELL","#CV9C0LQ8","Участник",5915,591
36,0,0,"Challenger II","alm7nk^_^","#L8QUP8PV","Старейшина",5726,572
37,0,0,"Challenger II","kauandestruidor","#2V8GRLLV0","Участник",5677,567
38,0,0,"Challenger II","olivier57","#JCGQ922C","Участник",5501,550
39,0,0,"Challenger II","The Legend","#9RCRQ9Q08","Участник",5500,550
40,0,0,"Challenger I","Daddy_1 6ixx","#Y9JY8JPLL","Участник",5224,522
41,0,0,"Challenger I","R7IM.47","#8V2PU0029","Старейшина",5000,150
42,18,40,"Challenger I","ZAZEZO","#U0J0C90U0","Старейшина",5000,150
43,0,0,"Арена 12","Hermes1KK","#2CYCU8QPQ","Участник",3907,117
44,20,0,"Арена 9","ggfight","#U2UPVJJLY","Участник",2840,85
45,0,0,"Арена 9","wisos 1","#ULLR20PRY","Старейшина",2681,80
46,10,30,"Арена 7","bank","#V09UJR9GC","Участник",2057,61
