"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,30,0,"Grand Champion","Anas","#G0JCQ9PP","Старейшина",8786,4393
2,0,0,"Grand Champion","gameman-ksa","#PP2VG0CJJ","Участник",8503,4251
3,50,0,"Grand Champion","Troy","#2PRQYJG8U","Участник",8500,4250
4,0,0,"Champion","s.lsubeia","#P8V0QG0G","Соруководитель",8149,4074
5,0,0,"Champion","mr3bod","#8GPJCCJC","Старейшина",8032,4016
6,0,0,"Champion","moony","#98UCGJG9","Соруководитель",8030,4015
7,0,0,"Champion","OMaRZx_YT","#808CPCYL","Глава",8018,4009
8,20,10,"Master III","جمال","#2989LC2L","Старейшина",7786,3893
9,40,0,"Master III","Yousef YMD","#280CVG9UL","Участник",7782,3891
10,10,0,"Master III","jacky boy","#92UVYLCPR","Участник",7774,3887
11,0,0,"Master III","Big A","#2RPQ2GPCP","Соруководитель",7708,1927
12,0,0,"Master III","7AMBATI","#G0QYRYLR","Участник",7585,1896
13,0,0,"Master III","omar000","#8PL0009L8","Участник",7530,1882
14,10,0,"Master III","air","#GCJYR9V0P","Участник",7530,1882
15,20,0,"Master III","kemo1113","#2G8YVP8Y","Старейшина",7524,1881
16,20,0,"Master II","7B7B","#Y9JQY9VJ","Старейшина",7394,1848
17,0,0,"Master II","Alexiz ☠️","#PLQ9C8C9R","Участник",7264,1816
18,0,0,"Master II","IBRA","#2RPG9YY2Q","Участник",7257,1814
19,0,0,"Master II","Fè","#RURYQVG8","Участник",7217,1804
20,0,0,"Master I","Hatem","#2YLGRRYP0","Участник",6895,1723
21,0,0,"Master I","loma","#990L02UC","Участник",6848,821
22,0,0,"Master I","قاهر الأعداء","#22LYL0Q8","Участник",6786,814
23,0,0,"Master I","Abusraje","#2QRRQG9R","Участник",6764,811
24,0,0,"Master I","ملك الثوار","#2JQPJYUV","Участник",6751,810
25,0,0,"Master I","تركي 5237","#2RG2UGRL0","Старейшина",6743,809
26,0,0,"Master I","Amrsalah","#8RP88JUPR","Участник",6694,803
27,0,190,"Master I","Hamad 4890","#P8P2CVP9","Участник",6684,802
28,0,0,"Master I","Detective Conan","#Y8JPJR0C","Участник",6667,800
29,0,0,"Master I","K.","#RVLGCPPJJ","Участник",6575,789
30,0,0,"Challenger III","azoz","#GL2C0JQV","Участник",6365,763
31,0,0,"Challenger III","madbroly","#99GRCQCUY","Участник",6320,632
32,0,0,"Challenger III","♡☆ĶĂÏŞÊŘ☆♡","#JRQ2CC98V","Участник",6285,628
33,0,0,"Challenger III","TAYYAR","#P2P0YUVVV","Участник",6240,624
34,0,0,"Challenger III","M71_l","#PLQRVVVGP","Участник",6237,623
35,0,0,"Challenger III","A7MD-X-KILLER","#QQV8RGVQ","Участник",6207,620
36,0,0,"Challenger III","Marwan","#99RGGJ89C","Участник",6163,616
37,0,0,"Challenger III","3zooz_gamerQ8","#Y89UPL9V","Участник",6140,614
38,0,0,"Challenger III","Saleh Booom","#2R088G9VV","Участник",6119,611
39,0,0,"Challenger III","big heartii","#2Y2GPJ9JY","Участник",6069,606
40,0,0,"Challenger III","Dsilver","#822LLVY","Соруководитель",6063,606
41,0,0,"Challenger II","mr yahya","#89JR9G09V","Старейшина",5739,172
42,0,0,"Challenger II","The Gladiator","#9CGUUUPY","Соруководитель",5642,169
43,0,0,"Challenger I","Rayan","#92VUYJUPV","Участник",5326,159
