"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Master I","empmessi","#UUVYVUG00","Участник",6585,3292
2,0,0,"Challenger III","gfhhdhd","#VLUU90GLP","Участник",6238,3119
3,0,0,"Challenger III","Elmer","#JVC8LV0QQ","Глава",6203,3101
4,0,0,"Challenger III","yhhy","#2UYQRYQJ","Участник",6012,3006
5,0,0,"Challenger II","SNapEl","#LVPJ9L00","Участник",5738,2869
6,0,0,"Challenger I","izzy","#PR29UGRL9","Участник",5287,2643
7,0,0,"Challenger I","blitz","#U88Y09LQR","Участник",5164,2582
8,0,0,"Challenger I","sapphire","#QU092QLR","Участник",5133,2566
9,0,0,"Арена 13","[Sw4y]_Fritt3R","#JLC29VJLP","Участник",4409,2204
10,0,0,"Арена 13","Ivan","#UUG9QYRJV","Участник",4294,2147
11,0,0,"Арена 12","TehOPengKosong","#22J9LYPGR","Участник",3885,971
12,0,0,"Арена 11","Trainer oj","#UPGRC8JGY","Старейшина",3494,873
13,0,0,"Арена 10","Harry Potter","#JL8JURRVR","Участник",3187,796
14,0,0,"Арена 9","LEEZUM!!!!","#CJ0JQLPGY","Участник",2813,703
15,0,0,"Арена 9","3clvvarcl","#V8JULJ82Y","Участник",2783,695
16,0,0,"Арена 9","Marcos_2010bo3","#LVRPL88R0","Участник",2616,654
17,0,0,"Арена 8","samurai","#CU8Q08V2L","Участник",2309,577
18,0,0,"Арена 6","mitakagg","#VGRYC2P2J","Участник",1941,485
19,0,0,"Арена 6","TheJayydi","#LUVYRGP0L","Участник",1907,476
20,0,0,"Арена 6","towerstylo","#U28VRR882","Участник",1834,458
21,0,0,"Арена 6","ppppppphaha","#VL00QLYCP","Участник",1710,205
22,0,0,"Арена 6","Merlin","#YJR8PCJLG","Участник",1600,192
23,0,0,"Арена 8","ME","#LYUU0LQQ2","Участник",2300,276
24,0,0,"Арена 10","bob","#CGUG8VPRC","Участник",3102,372
25,0,0,"Арена 9","yes","#JYGGC2G2G","Участник",2759,331
26,0,0,"Арена 8","keilin","#CC9YRJ228","Участник",2330,279
