"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,38,0,"Royal Champion","orazio33","#8VQ0UR8","Co-leider",9000,4500
2,8,0,"Royal Champion","L⚡️P/Viper","#YRLU8Q2","Co-leider",9000,4500
3,40,0,"Royal Champion","cozute✌️","#8PUGYUY","Co-leider",9000,4500
4,10,0,"Grand Champion","(っ◔◡◔)っTIBOR","#9UYP80LRU","Co-leider",8888,4444
5,0,0,"Royal Champion","SIMO17!","#9QC8G0YP","Co-leider",9000,4500
6,10,0,"Royal Champion","TopoKnockout","#9QPCVYQ8R","Co-leider",9000,4500
7,0,0,"Royal Champion","izar","#2CP8C8LP0","Oudste",9000,4500
8,58,0,"Royal Champion","Sparta✨","#8YV22PCL","Co-leider",9000,4500
9,30,0,"Royal Champion","⚡Attila⚡","#Q09PLU8","Oudste",9000,4500
10,0,0,"Royal Champion","MatTia","#PPUGJQGR","Co-leider",9000,4500
11,0,80,"Royal Champion","Rotamendi","#CCUYUU9G","Oudste",9000,2250
12,0,0,"Royal Champion","あか I yakuzaᵗᵐ","#LRGQL8PV0","Co-leider",9000,2250
13,0,0,"Royal Champion","╭∩╮ ✞ㄥ乇 の ✞ ╭∩╮","#PY2QVCUR","Co-leider",9000,2250
14,18,0,"Royal Champion","SALVO (•ˋ _ ˊ•)","#8L8UCLYYG","Leider",9000,2250
15,0,0,"Royal Champion","u sbirru!!","#Y8V22VY","Co-leider",9000,2250
16,0,0,"Royal Champion","daniel&lt;&gt;","#URV90VL8","Oudste",9000,2250
17,0,0,"Royal Champion","✨⚡KING⚡✨","#20PUYRQGU","Co-leider",9000,2250
18,0,0,"Royal Champion","Lorenzo","#2CYC0LC00","Co-leider",9000,2250
19,0,0,"Royal Champion","ア⚜️イイイ","#8GCR80LU","Oudste",9000,2250
20,10,0,"Master III","lollo","#RC888UQP9","Co-leider",7589,1897
21,0,0,"Royal Champion","✨Mini GOD✨","#P99PJQUC2","Oudste",9000,1080
22,30,0,"Royal Champion","★꧁AngerfistCR꧂★","#90UJYJ8L","Co-leider",9000,1080
23,10,0,"Royal Champion","paka","#YY29GGQV","Co-leider",9000,1080
24,0,0,"Royal Champion","FROST","#2YL8UG8G","Co-leider",9000,1080
25,18,40,"Royal Champion","Monster Dark","#U0GY29Q","Co-leider",9000,1080
26,10,0,"Royal Champion","Alessandro8","#8J2RLUJJ","Oudste",9000,1080
27,40,0,"Royal Champion","Shqpez","#8VL0QGLJ","Co-leider",9000,1080
28,18,0,"Royal Champion","Edry✴","#2G2V90RYU","Oudste",9000,1080
29,0,0,"Royal Champion","cuzke","#80CQGPLYJ","Co-leider",9000,1080
30,0,0,"Champion","ninja","#PPQU9Y2YG","Co-leider",8032,963
31,0,0,"Royal Champion","vitto","#2GQ2L00R","Oudste",9000,900
32,0,0,"Grand Champion","KidBombastic","#8P82GVJY","Co-leider",8843,884
33,0,0,"Royal Champion","Elia","#9VRPV9LLR","Oudste",9000,900
34,0,0,"Royal Champion","castore","#8L2R92PQ","Oudste",9000,900
35,0,0,"Royal Champion","⚡BOMBER⚡Fresh™","#CVJG0R8U","Oudste",9000,900
36,18,0,"Royal Champion","⚡VสntสBℓสck⚡","#PPYJ8CPC","Oudste",9000,900
37,18,0,"Royal Champion","gabri","#9LGPG2L8","Oudste",9000,900
38,28,120,"Royal Champion","JURI590","#GG9J2QVY","Oudste",9000,900
39,0,40,"Royal Champion","BubbleBud","#9Q9LC0PVU","Oudste",9000,900
40,10,0,"Royal Champion","troll game","#8CL0JLLQ","Oudste",9000,900
41,0,120,"Royal Champion","ZACABRIA","#2JLV82VL","Oudste",9000,270
42,0,0,"Royal Champion","⚜️〖AR$™〗⚜️","#29QP2PCQ","Co-leider",9000,270
43,0,0,"Champion","enri99","#Y90GJ8Q9Y","Oudste",8200,246
44,48,0,"Royal Champion","gemello","#9LQRJG0R","Co-leider",9000,270
45,0,0,"Royal Champion","Vituzzoplayer","#L9PPGGUL","Co-leider",9000,270
46,10,80,"Royal Champion"," paga ","#Q9PQPL8","Oudste",9000,270
47,0,0,"Royal Champion","LoZio","#PPJCJ0UPQ","Co-leider",9000,270
48,0,0,"Royal Champion","Smeeds♾","#28LUUJVU","Oudste",9000,270
49,0,0,"Royal Champion","fede","#8RGVU0YC","Oudste",9000,270
50,0,0,"Royal Champion","⎝⎝✧Aℓєvava ™✧⎠⎠","#2RVVLGUQ","Lid",9000,270
