"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,36,0,"Royal Champion","Ali","#UL8PVPYQ","Co-leader",9000,4500
2,20,0,"Royal Champion","KHALID","#90C8PY2G","Co-leader",9000,4500
3,160,0,"Grand Champion","azoz","#28LG9PVGU","Co-leader",8864,4432
4,0,0,"Grand Champion","Adnan","#R9RVGQ28","Member",8696,4348
5,46,0,"Grand Champion","mody","#PCC2QQUQC","Leader",8677,4338
6,0,0,"Grand Champion","عوينجه","#GGC9Y0RGC","Member",8618,4309
7,0,0,"Grand Champion","rdawy","#PLVGCGCC","Co-leader",8500,4250
8,10,160,"Champion","alz_hamady_way","#YJGCJ8YR2","Member",8060,4030
9,48,0,"Champion","Mujmuj","#PLVLJG2GG","Co-leader",8030,4015
10,0,0,"Champion","matu","#2GRJQCY0Y","Co-leader",8001,4000
11,0,8,"Master III","good luck","#P28JJ2JQ9","Member",7791,1947
12,86,0,"Master III","hasson","#L2VQU2J0","Elder",7721,1930
13,0,0,"Master III","mohammed","#PY2PQPC2R","Member",7593,1898
14,104,0,"Master III","fshmg","#P9Q9L0UC0","Elder",7576,1894
15,86,0,"Master III","احمد بدر","#2VRUU9LLQ","Member",7567,1891
16,0,0,"Master III","abady","#2JPL2LPGY","Member",7531,1882
17,0,0,"Master II","رليظبكهي","#Y9QUL9GUC","Member",7320,1830
18,110,272,"Master II","MATAB.511","#2CL9829","Member",7217,1804
19,0,0,"Master II","أبركدبراا","#2GV0QCQ9G","Member",7137,1784
20,80,200,"Master II","moody","#PQLLRLR2G","Member",7112,1778
21,56,40,"Master II","ابو عمر","#CGJJJCYG0","Member",7060,847
22,104,0,"Master II","$€¥","#Y9CUUQL09","Elder",7050,846
23,0,0,"Master II","AFNAN","#899CUYCGU","Member",7000,840
24,0,0,"Master I","ls6m","#GCUCLR8RR","Member",6832,819
25,16,0,"Master I","max","#JLUC08","Member",6785,814
26,0,0,"Master I","القرشي المطنوخ","#C02RJLP0C","Member",6722,806
27,0,0,"Master I","lufe","#RP9VL8CVY","Member",6718,806
28,0,0,"Master I","سعود","#9QUPCYCGQ","Member",6658,798
29,56,200,"Master I",".,.Gregor 20.,.","#LU9JGQY9Q","Member",6631,795
30,8,0,"Master I","suliman2222","#2UC8RVGGV","Member",6626,795
31,42,160,"Master I","بوتركي","#9R9J82PYY","Elder",6614,661
32,0,0,"Master I","Creeperboy_YT","#80LYR0L02","Member",6586,658
33,28,120,"Master I","جـَسـْور","#2UCYG0ULY","Member",6580,658
34,0,0,"Master I","m7arb77","#9JP80QG99","Elder",6562,656
35,0,0,"Master I","ᎦɆȈ☈Ƒ₳Ɲ","#GJUV0U8Q","Member",6560,656
36,0,0,"Master I","fatima03","#YURPQGJQC","Member",6539,653
37,0,0,"Master I","CODARD","#Q9PJPY28V","Member",6500,650
38,32,120,"Master I","احمد","#28PJ2UL8L","Member",6500,650
39,18,0,"Challenger III","&lt;c5&gt;krz","#YQG8YP88","Member",6421,642
40,0,0,"Challenger III","abòd","#9G29RYYY","Member",6410,641
41,0,0,"Challenger III","ozil 10","#JRRQYCY8C","Member",6322,189
42,34,200,"Challenger III","gld r","#JG9PC99VP","Member",6043,181
43,0,0,"Challenger III","TUX","#2UJJ8P8PG","Member",6032,180
44,82,40,"Challenger III","Stealth Ayman","#9J8VVQ90C","Member",6000,180
45,206,0,"Challenger II","الحزم والقادسيه","#2PP98CC22","Co-leader",5955,178
46,0,0,"Challenger II","M15","#CG0YQGYC9","Member",5808,174
47,0,0,"Challenger II","osamh_ms","#QLRJPURV","Member",5658,169
48,0,0,"Challenger II","ياسر ::","#V0PR2VQR2","Member",5597,167
49,0,0,"Challenger II","rawan","#G9PQJGRYC","Member",5534,166
