"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Master II","Flaking1","#8R8YJPP9C","Miembro",7030,3515
2,0,0,"Master II","mantis","#YRRV09GP","Líder",7027,3513
3,0,0,"Master I","omg i hate this","#8U8LLQ28V","Colíder",6500,3250
4,0,0,"Challenger III","Mt ice","#QU0VCLPJ","Veterano",6420,3210
5,0,0,"Challenger III","TD7","#VCYR2G8Y","Veterano",6415,3207
6,0,0,"Challenger II","Nickabosssyjyte","#229GPRLGP","Veterano",5908,2954
7,0,0,"Challenger I","mohamed","#82GJ209RR","Miembro",5378,2689
8,0,0,"Challenger I","ToastMaker","#80J92VR8","Veterano",5338,2669
9,0,0,"Challenger I","nini","#JLUCC2098","Miembro",5257,2628
10,0,0,"Challenger I","j0$3","#2Y0L2C92U","Miembro",5052,2526
11,0,0,"Challenger I","DARK SMURR","#2PRC9YGLU","Miembro",5001,1250
12,0,0,"Arena 13","YxngB","#920GQQJL","Veterano",4312,1078
13,0,0,"Arena 12","joshinator","#2LUG2VGR9","Veterano",4037,1009
14,0,0,"Arena 9","fishmanjake","#CPGVPCRG","Miembro",2786,696
15,0,0,"Arena 4","betterthanu","#PG9V9GJLU","Miembro",1139,284
16,0,0,"Arena 3","ash923","#CVC999QRC","Miembro",855,213
17,0,0,"Arena 2","DinoSoccer","#V2G8VPU2G","Miembro",526,131
18,0,0,"Arena 12","Àyoub.zak","#PQPVYJVL","Miembro",4045,1011
19,0,0,"Arena 5","polloisbetter","#LU9U00L9U","Miembro",1472,368
20,0,0,"Arena 14","fox","#GVVL8JR08","Miembro",4619,1154
21,0,0,"Arena 12","khalilo","#QLP20YJ2Q","Miembro",4091,490
22,0,0,"Arena 6","Zappy Zappies","#R9L08QR0R","Miembro",1600,192
23,0,0,"Arena 12","mustaphacatalon","#LLUV9LVY2","Miembro",4001,480
24,0,0,"Arena 7","gherboswervo24","#P8QJYYJ00","Miembro",2073,248
25,0,0,"Arena 12","Thunderblade","#Y08JRPVQ","Veterano",3938,472
26,0,0,"Arena 10","Batman","#R9P28J9L","Colíder",3233,387
