"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,98,0,"Royal Champion","sam in2lie","#29Y89JRP","Elder",9000,4500
2,140,0,"Royal Champion","this1guy","#90JYQRJP","Co-leader",9000,4500
3,138,0,"Royal Champion","Scannicus","#98JYJCLJ","Co-leader",9000,4500
4,160,0,"Grand Champion","Tocamac","#8PL0P9C9","Elder",8762,4381
5,16,0,"Grand Champion","High✨Voltage","#92LRJ0Y8","Elder",8726,4363
6,64,0,"Grand Champion","Russian_boss","#RQVG2RQC","Elder",8708,4354
7,0,0,"Grand Champion","WHATEVER","#C29G2VU","Co-leader",8670,4335
8,44,0,"Grand Champion","rickyli","#8LY8YYU0","Elder",8621,4310
9,0,0,"Champion","Eyab","#GV0JGQV","Elder",8285,4142
10,36,120,"Champion","O.G. Jay","#99GRLUVJ","Member",8001,4000
11,0,0,"Master III","Fifth","#22RQJUCJC","Co-leader",7580,1895
12,0,0,"Master III","Mega Davie","#9QGY0VRJ","Co-leader",7500,1875
13,218,0,"Master II","KC","#QGG0229C","Elder",7258,1814
14,10,120,"Master II","Ayuminos","#99C2P8U","Elder",7184,1796
15,0,0,"Master II","TTheman","#8L9RC2CC","Elder",7149,1787
16,0,0,"Master II","Lord Voldemort","#RPJRQ0YP","Elder",7128,1782
17,0,0,"Master II","jasonboss","#28U2PCP0","Elder",7116,1779
18,16,0,"Master II","Muahahahah","#PJPRPQYJ","Leader",7115,1778
19,0,0,"Master II","MikeCool","#C9U9G0YJP","Elder",7084,1771
20,86,334,"Master I","NOVA I DEVAANSH","#RY00QU8P","Elder",6895,1723
21,8,0,"Master I","BiggieSmalls","#82LYRL9R","Elder",6702,804
22,0,0,"Master I","josiah","#YL22PRQ8","Member",6670,800
23,0,0,"Master I","RC","#8VJRC9PP","Elder",6634,796
24,0,0,"Master I","0-M£G∆-D","#9YLJ22UL0","Elder",6506,780
25,0,0,"Challenger III","jason","#298820G89","Co-leader",6356,762
26,0,0,"Challenger III","N8-TRON","#9Y222QU90","Co-leader",6303,756
27,70,230,"Challenger III","ButterFace","#J9GUCQ9","Elder",6249,749
28,0,0,"Challenger III","Chris","#89LU909R","Elder",6177,741
29,0,0,"Challenger III","Josh","#8J08CC2J","Elder",6161,739
30,0,0,"Challenger II","Boondocks","#2UYV282R","Elder",5895,707
31,0,0,"Challenger II","MARSHMELLO","#PU0JPC8C","Elder",5744,574
32,0,0,"Challenger II","phillix","#2VQ2PJC0","Elder",5619,561
33,0,0,"Challenger I","Jynxster101","#P20Y9RQ82","Co-leader",5441,544
34,0,0,"Challenger I","WolfgangScholl","#YL09YQV8J","Member",5222,522
35,0,0,"Challenger I","BRAYDEN","#VP9CQRY9","Member",5137,513
36,0,0,"Challenger I","Gekyume","#J0YLYJV9J","Member",5101,510
37,0,0,"Challenger I","listlesscloud","#9JUY8G288","Member",5030,503
38,100,400,"Challenger I","Surya Aj","#QRCP2C0LP","Member",5001,500
