"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Master III","Warrior","#28P99GQ2Q","Člen",7500,3750
2,0,0,"Master II","Большой Блайнд","#99PR9PGJ","Člen",7030,3515
3,0,0,"Challenger II","Рамзес","#U9C8JV2QG","Člen",5938,2969
4,0,0,"Challenger I","JIHANGIR","#GLR9Y99RQ","Člen",5440,2720
5,0,0,"Challenger I","ROSTIFIR","#R22P2YJCG","Člen",5324,2662
6,0,0,"Challenger I","69","#CUGJRPUUU","Člen",5301,2650
7,0,0,"Challenger I","JOGURT","#2R9YPQJCC","Člen",5226,2613
8,0,0,"Challenger I","shk1per","#RJULG9RPV","Člen",5182,2591
9,0,0,"Challenger I","WECKMAN","#RQGJQQC0C","Člen",5181,2590
10,0,0,"Aréna 14","ShOtnik","#G2PJG0PPC","Člen",5114,2557
11,0,0,"Aréna 14","[LP] TapocheK","#YR2U2CGVV","Člen",4897,1224
12,0,0,"Aréna 14","оон","#RQU2CGLVU","Člen",4867,1216
13,0,0,"Aréna 14","Карим969","#2RUJ8JQ82","Člen",4789,1197
14,0,0,"Aréna 14","корка хлеба","#JYPLL000L","Člen",4788,1197
15,0,0,"Aréna 14","vovo4ka","#YC2Q092Y8","Člen",4707,1176
16,0,0,"Aréna 13","корол Маx","#V0C98RLCJ","Člen",4436,1109
17,0,0,"Aréna 12","2nifomanka2","#JVRUYP9G0","Člen",3978,994
18,0,0,"Aréna 11","s5☃️","#CCJGLLJUP","Člen",3577,894
19,0,0,"Aréna 7","nenormalnyi","#LYJRYLVC0","Člen",2178,544
20,0,0,"Aréna 7","maje2.0","#U92UUUC2Q","Člen",2138,534
21,0,0,"Aréna 7","GA_NI_BAL","#CJCQ92922","Člen",2066,247
22,0,0,"Aréna 7","Усик","#C298CQVGC","Člen",2035,244
23,0,0,"Aréna 7","[SpoT]KisPFS","#UJJPYR92V","Člen",2000,240
24,0,0,"Aréna 1","1 lvl nikitos","#2LPQ9C288","Leader",1662,199
