"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Master III","tkut","#PYYV09LP","Co-leader",7767,3883
2,0,0,"Master III","いも太朗","#8VUJ0C9U0","Member",7647,3823
3,0,0,"Master II","ワニガメ","#Y8VL00PG8","Elder",7193,3596
4,0,0,"Master II","はにはに☆","#RQRR2C9Y","Leader",7172,3586
5,0,0,"Master I","TORI","#8RURV9QQU","Co-leader",6705,3352
6,0,0,"Master I","nyaran","#2LGGLQJ29","Member",6679,3339
7,0,0,"Master I","durant","#PL9CY2VUV","Member",6677,3338
8,8,2,"Master I","ズッキー","#VYL0R9YC9","Member",6535,3267
9,0,0,"Master I","ひろみ","#9R28VJ99C","Member",6510,3255
10,0,0,"Challenger III","yuyake","#RVPGU8UYQ","Member",6242,3121
11,0,0,"Challenger III","みず","#LVQP0CJVG","Member",6190,1547
12,0,0,"Challenger III","あやひめ","#RQCYUC220","Member",6135,1533
13,0,0,"Challenger III","ハク","#9PQ9LQ0L9","Elder",6047,1511
14,0,0,"Challenger III","ヤマダモドキ","#8Y9GYPUGR","Elder",6030,1507
15,0,0,"Challenger III","えいじ","#Q8YYCQ29","Member",6013,1503
16,0,0,"Challenger III","TINTIN","#CPVUVPPC0","Member",6003,1500
17,0,0,"Challenger II","さかな.jp","#JPGQG8YU","Elder",5963,1490
18,0,0,"Challenger II","あんこ","#PRV9CJ22Y","Member",5818,1454
19,0,0,"Challenger II","背虫男","#PG2QQPRCY","Member",5740,1435
20,0,0,"Challenger II","Agente 007","#2PYLCYLUV","Member",5617,1404
21,0,0,"Challenger II","EMERALD","#20VYJPJY8","Member",5568,668
22,0,0,"Challenger II","くすりゆび","#PRGV9C2LQ","Member",5559,667
23,0,0,"Challenger II","しゃりお","#YVPYC998R","Elder",5530,663
24,0,0,"Challenger II","うる","#JCC999JYC","Member",5512,661
25,0,0,"Challenger II","インディアン","#GYYC9C80J","Member",5500,660
26,0,0,"Challenger I","あらゆう","#JRGU2Q8L","Member",5470,656
27,0,0,"Challenger I","ゆうと","#GL2U2LUJ","Co-leader",5437,652
28,0,0,"Challenger I","shoi_dayo","#8YLL28P9C","Member",5423,650
29,0,0,"Challenger I","ＹＵＴＯ","#PPY9VV9VL","Co-leader",5327,639
30,0,0,"Challenger I","なかゆび","#8Q20202QU","Member",5323,638
31,0,0,"Challenger I","白ぶどうPJPN","#9R200L2P9","Member",5322,532
32,0,0,"Challenger I","よっすい","#GU2R09UJR","Member",5276,527
33,0,0,"Challenger I","tosshiiiiii","#R0P2LG8GJ","Member",5032,503
34,0,0,"Challenger I","ほも2@トロフィーは飾り","#8GCQV828Y","Member",5000,500
35,0,0,"Arena 14","イブキ( ^ω^ )","#YGLYPGJRP","Member",4812,481
36,2,8,"Arena 13","すと0","#Q99GC2GL2","Member",4450,445
37,0,0,"Arena 12","ラ－の使徒","#UVCUYCLJL","Member",4105,410
38,0,0,"Arena 12","初心者を極めた","#GV9VY8L8P","Member",3878,387
39,0,0,"Arena 10","どうも","#R28RVLR89","Member",3177,317
40,0,0,"Arena 9","まいける","#JVL0J9P9Q","Member",2911,291
41,0,0,"Arena 9","ひろし","#VJPU902V9","Member",2776,83
42,0,0,"Arena 9","プー様","#CVGRVGCUV","Member",2734,82
43,0,0,"Arena 8","肉村","#VYQ8UJ2QJ","Member",2398,71
44,0,0,"Arena 8","rico","#VLY22CR9Q","Member",2369,71
45,0,0,"Arena 7","ガン","#ULCR9GPGV","Member",2173,65
46,0,0,"Arena 7","fialo","#PPRQ2JPQC","Member",2157,64
47,0,0,"Arena 7","ｹﾞｯﾌﾟ","#VUPYVGYQQ","Member",2024,60
48,0,0,"Arena 7","ペリー","#CUP9JCQRY","Member",2023,60
49,0,0,"Arena 7","クエン酸","#CUPQVU99G","Member",2006,60
50,0,0,"Arena 5","さくちん","#UCP08UJ9G","Member",1330,39
