"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,68,0,"Royal Champion","Roy Ginzo","#22G22RLC2","Ältester",9000,4500
2,110,0,"Royal Champion","dr. evil","#2R9PLJCPV","Mitglied",9000,4500
3,163,0,"Royal Champion","אבא מביך","#2082QGVU8","Anführer",9000,4500
4,70,0,"Royal Champion","HF","#2UP88JJLP","Vize-Anführer",9000,4500
5,82,0,"Grand Champion","Eyalzf22","#GG9R0QL","Vize-Anführer",8888,4444
6,36,0,"Grand Champion","ArChe","#202V22QQJ","Ältester",8800,4400
7,34,0,"Grand Champion","יואב","#YY9V0QJ8","Mitglied",8785,4392
8,106,0,"Grand Champion","howsmyclan.com","#2C00VJL2U","Ältester",8687,4343
9,28,0,"Grand Champion","howsmyclan.com","#8VL9R2LRU","Mitglied",8511,4255
10,125,0,"Champion","yariv","#YVVGQ99J","Mitglied",8390,4195
11,74,392,"Champion","Eran","#9PUGPPJLQ","Mitglied",8333,2083
12,118,0,"Champion","Samwize","#909RU8P9","Vize-Anführer",8302,2075
13,40,280,"Champion","pfeffer","#P22CRPLV8","Mitglied",8298,2074
14,0,0,"Champion","עידן","#L9G0J8CU","Mitglied",8167,2041
15,0,0,"Champion","papa","#GLJLL9L8C","Mitglied",8152,2038
16,44,280,"Champion","the hobbit","#9PPCGUPQ8","Mitglied",8117,2029
17,0,80,"Champion","lombana-_-07","#YP8RU09V0","Mitglied",8096,2024
18,10,40,"Champion","almog","#P2UQ8PQ9L","Mitglied",8050,2012
19,0,0,"Champion","vika vik","#QP0RGVLV","Mitglied",8043,2010
20,0,0,"Champion","בשביל המשכנתא","#2PPG8YU88","Mitglied",8035,2008
21,8,40,"Champion","matan","#YRC2PPVV","Mitglied",8001,960
22,26,0,"Champion","Erez The Killer","#R0VVVLJQ","Vize-Anführer",8000,960
23,0,0,"Champion","itay","#G2PUJRY8R","Mitglied",8000,960
24,28,0,"Master III","ori","#LR08L0GG8","Mitglied",7955,954
25,0,0,"Master III","GANA","#RJJ9QL0PY","Mitglied",7832,939
26,0,0,"Master III","ארבל","#9YQC0PJY","Mitglied",7743,929
27,16,40,"Master III","The Epic","#2GGV2V2GC","Mitglied",7730,927
28,114,0,"Master III","killer","#9C0CQ9G9L","Mitglied",7719,926
29,10,0,"Master III","&lt;c8&gt;the kinger","#YV9UJ09","Mitglied",7646,917
30,0,0,"Master III","Lior","#Q2CYUU09R","Mitglied",7597,911
31,116,360,"Master III","Glass window","#92V9JPG2J","Mitglied",7562,756
32,0,0,"Master III","Fedorov","#G89GGVC8Q","Mitglied",7535,753
33,0,0,"Master III","omer1356","#J820LRY8G","Mitglied",7529,752
34,18,0,"Master III","Or7heKing10","#2P2PJPJ8R","Mitglied",7500,750
35,0,0,"Master III","Menny-_-","#200U2C892","Mitglied",7500,750
36,0,0,"Master II","yankel","#2QGU2RRC8","Vize-Anführer",7412,741
37,58,0,"Master II","idanchikuki","#VGPR0QPP","Mitglied",7356,735
38,0,0,"Master II","AssafLitvak","#9VUPYYCUC","Mitglied",7282,728
39,0,0,"Master II","netenal king","#8VY2CRJ2","Mitglied",7198,719
40,0,0,"Master II","אלירן סבג","#8V2V0CUL","Mitglied",7179,717
41,0,0,"Master II","Ravidos","#29CVRULV2","Mitglied",7176,215
42,0,0,"Master II","dror","#2C0R00L2J","Vize-Anführer",7148,214
43,0,0,"Master II","M4U","#JU2GQJG9P","Mitglied",7130,213
44,10,0,"Master II","xd","#Q02CJPPVR","Mitglied",7002,210
45,0,0,"Master I","roi and aba","#2G90UUCJP","Ältester",6500,195
