"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,346,0,"Grand Champion","7MOoOD","#29RR2QPV","Co-leider",8505,4252
2,0,0,"Champion","Sultan","#GCQ080L9P","Lid",8091,4045
3,68,0,"Master III","boali","#8RGG282LV","Co-leider",7734,3867
4,192,550,"Master III","omar","#2J99G80G","Oudste",7708,3854
5,254,0,"Master III","H҉A҉C҉K҉E҉R҉","#8C2YGU9P","Co-leider",7682,3841
6,109,280,"Master III","m.alshamsi","#U0LUQ8JG","Lid",7619,3809
7,38,40,"Master III","m7md.ih","#928JP9UU9","Lid",7506,3753
8,336,0,"Master II","the legend","#9GPP8RQC","Co-leider",7430,3715
9,48,40,"Master II","abdulla","#QGPVCJ8QQ","Oudste",7250,3625
10,86,60,"Master II","omega_967","#JUQL0VJQ","Lid",7207,3603
11,0,0,"Master II","Mjno0ontk","#PU8JY8RQ","Leider",7074,1768
12,108,0,"Master II","Bill","#9RYG29GC","Oudste",7030,1757
13,427,480,"Master II","ASKANOR × SAMA","#29RY0QV0L","Lid",7000,1750
14,0,0,"Master I","evan","#9J8U9GLR2","Lid",6929,1732
15,130,40,"Master I","Macoy","#8L8Q0UUJR","Co-leider",6874,1718
16,0,0,"Master I","saif_Oman","#29PVR29J","Lid",6842,1710
17,0,490,"Master I","Klutzklutz","#QPY99LCQ2","Lid",6777,1694
18,30,40,"Master I","Alone","#PVLRL9QG","Lid",6763,1690
19,30,0,"Master I","Abdul Hadi","#9GLVJPUJ9","Lid",6746,1686
20,0,0,"Master I","ناصر السويدي","#8PVP2QQC","Lid",6710,1677
21,0,0,"Master I","bumr3b","#UG8JQL8","Co-leider",6593,791
22,123,0,"Master I","فلسطين","#92JPP88QR","Lid",6562,787
23,96,170,"Master I","بو حمد","#8UJY2CYLU","Oudste",6500,780
24,0,0,"Master I","iTz_Annabell","#YQ82PCVP","Lid",6500,780
25,68,40,"Challenger III","Bashar","#L2UUU288L","Lid",6236,748
26,0,0,"Challenger III","evo","#Y8YUGRVRR","Co-leider",6133,735
27,0,0,"Challenger III","THE QUEEN AFRA","#9PYR92LQC","Lid",6083,729
28,224,40,"Challenger III","Khalid UAE 66","#LG0LPUR8J","Co-leider",6018,722
29,0,0,"Challenger III","CR7UAE","#CJLV08PUC","Lid",6000,720
30,0,0,"Challenger II",".: السويدي :.","#8JRLLYL","Co-leider",5883,705
31,268,240,"Challenger II","سارية","#92L92RR22","Lid",5879,587
32,120,280,"Challenger II","saud","#RQ002LRQQ","Lid",5749,574
33,0,0,"Challenger II","shining armor","#2CPLC808L","Lid",5707,570
34,0,0,"Challenger II","Sinawmm","#PP222G2Q2","Lid",5706,570
35,176,310,"Challenger II","lol","#PGQ8RVCLU","Lid",5694,569
36,0,0,"Challenger II","الخال اب تيم","#LV289G208","Lid",5685,568
37,0,0,"Challenger II","Av₴kad1k","#LVRJG2UPC","Lid",5632,563
38,0,0,"Challenger I","مؤمن","#UP8PY0GJJ","Lid",5462,546
39,0,0,"Challenger I","UAE","#9PJRQR9JU","Lid",5373,537
40,10,40,"Challenger I","Omega","#U9YG9JQJU","Lid",5236,523
41,0,0,"Challenger I","mjnonty","#8PUUUVC09","Co-leider",5211,156
42,0,0,"Challenger I","⚡️الرعد⚡️","#G2UQL0CJJ","Lid",5180,155
43,0,0,"Challenger I","khlood 711","#L0YYRY20","Lid",5154,154
44,213,320,"Challenger I","call of duty","#UPJVGQQG","Co-leider",5044,151
45,0,0,"Arena 14","manak","#UQ0YVJLCP","Lid",4915,147
46,0,0,"Arena 14","aejaz","#L9YUP920","Lid",4867,146
47,0,0,"Arena 14","urahara","#JG28QYRY9","Lid",4693,140
48,0,0,"Arena 14","الظاهري","#GPUVV2VP9","Oudste",4663,139
49,80,120,"Arena 12","KSA°_°Ebrahim","#UGJVLJUJY","Lid",3957,118
