"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Master II","wonsul","#RRU20GV","Colíder",7315,3657
2,0,0,"Challenger III","stalis","#UR8GYLR2","Membro",6024,3012
3,0,0,"Challenger II","JuanDi","#99PU8J","Lider",5516,2758
4,0,0,"Challenger I","chunhyang","#P22P2LC2Y","Membro",5250,2625
5,0,0,"Challenger I","mynnoui","#YJUJU2LLQ","Membro",5155,2577
6,0,0,"Challenger I","kata75","#28QVJVLLP","Membro",5104,2552
7,0,0,"Challenger I","Ajite","#LG0CCUYYV","Membro",5012,2506
8,0,0,"Challenger I","Princesse","#RJ9VQ8JGL","Membro",5001,2500
9,0,0,"Arena 14","Munsu","#9RJQ9VVJQ","Membro",4693,2346
10,0,0,"Arena 13","Ajite","#YR2LJP88G","Membro",4432,2216
11,0,0,"Arena 12","Sando","#G28YPULYG","Membro",3921,980
12,0,0,"Arena 6","ashura","#CCPG8V2PU","Membro",1705,426
13,0,0,"Arena 5","Monryo","#Q9CQ9R02L","Membro",1492,373
14,0,0,"Arena 14","TheRock88","#L2V988PQ","Ancião",4698,1174
15,0,0,"Arena 12","tintin","#2UJRCJUCU","Ancião",4004,1001
