"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,80,142,"Champion","LULU","#2V0QG2LCR","Colíder",8117,4058
2,0,0,"Master II","hunter17boss","#CYRG0UVY","Colíder",7182,3591
3,204,0,"Master II","Skitz","#PQVQ2CLC","Líder",7130,3565
4,0,0,"Master I","999firebird999","#LYU28U290","Miembro",6620,3310
5,114,159,"Challenger III","clashmaster","#V29RQVJJJ","Veterano",6389,3194
6,0,0,"Challenger III","zOrbitz","#20JCPY2Q2","Colíder",6351,3175
7,0,0,"Challenger III","Beast5454","#G28CRJYJ","Veterano",6221,3110
8,0,0,"Challenger III","tahleik","#V0QQL28V0","Miembro",6031,3015
9,0,0,"Challenger II","HDeeznutz","#9GPCP2Y","Veterano",5757,2878
10,0,0,"Challenger II","JtookEMout","#Y9U80CJYQ","Miembro",5724,2862
11,0,0,"Challenger II","rahutton05","#2Q2Q0QVPJ","Veterano",5712,1428
12,55,152,"Challenger II","Praise","#YCCQRGYJG","Miembro",5607,1401
13,0,0,"Challenger II","wyatt18","#YRPL9RLP","Miembro",5530,1382
14,0,0,"Challenger I","Crypt","#802VG9L8","Miembro",5499,1374
15,0,0,"Challenger I","Kinu","#2GC2RVC8Y","Miembro",5450,1362
16,0,0,"Challenger I","Honda","#J2PCLPVVG","Miembro",5332,1333
17,0,0,"Challenger I","Willywonka","#PRUC0CCC8","Miembro",5316,1329
18,0,0,"Challenger I","Fern","#2Y228RLYV","Colíder",5292,1323
19,0,0,"Challenger I","Superbot","#YU2VG9CLJ","Miembro",5260,1315
20,0,0,"Arena 14","owen","#J80UR9UCV","Miembro",4908,1227
21,0,0,"Arena 14","yousef","#8Q8VRUQY2","Miembro",4755,570
22,0,0,"Arena 11","Immortal Potato","#P0VCPJQRC","Miembro",3460,415
23,0,0,"Arena 10","BigBrainBoy","#CCU9JLV0L","Miembro",3311,397
24,0,0,"Arena 10","hovac","#U820GL2PP","Miembro",3008,360
25,0,0,"Arena 9","Phantom","#Q9CQ88P0V","Miembro",2779,333
26,0,0,"Arena 9","Jiggy","#LJ0GGQ2UU","Miembro",2764,331
27,0,0,"Arena 9","zuperion555","#U9JRGPGCJ","Miembro",2658,318
28,0,0,"Arena 7","oneandonlyvern","#VPJCG88RV","Miembro",2071,248
29,0,0,"Arena 7","El_jorgec","#UV8V2LGPG","Miembro",2061,247
30,0,0,"Arena 7","rhtntntb","#RRUV0P2R0","Miembro",2060,247
31,0,0,"Arena 7","elijah","#9VC98GU88","Miembro",2032,203
32,0,0,"Arena 7","RetroMotors","#9JJYPUYRQ","Miembro",2030,203
