"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,8,10,"Royal Champion","HamoowD","#9YR020V9","Соруководитель",9000,4500
2,18,0,"Royal Champion","Slevin","#YG808JVP","Глава",9000,4500
3,0,0,"Royal Champion","Smoke","#UVPG90U9","Соруководитель",9000,4500
4,0,0,"Grand Champion","Mia San Mia","#2YRG0G9P0","Соруководитель",8932,4466
5,36,0,"Grand Champion","som3a","#2VLUUG08G","Старейшина",8678,4339
6,28,0,"Grand Champion","Senior75","#Q9LLPVLV","Соруководитель",8675,4337
7,0,0,"Grand Champion","khaled","#92U0GCJU","Участник",8566,4283
8,0,0,"Grand Champion","majed","#228Y98CU9","Соруководитель",8500,4250
9,46,0,"Champion","hamody","#89C90YVY","Соруководитель",8356,4178
10,0,0,"Champion","5aloood86","#8QR09RQU","Соруководитель",8082,4041
11,20,0,"Champion","ahmad kaddoura","#L0VUGU8G","Соруководитель",8060,2015
12,0,0,"Champion","Captain Gaza","#92L0V209","Соруководитель",8000,2000
13,0,0,"Master III","BiBo","#PV2LJYRP","Старейшина",7781,1945
14,0,0,"Master III","Barca","#L2LUJCR88","Участник",7769,1942
15,28,0,"Master III","kaka","#899V8GQ9Y","Участник",7587,1896
16,0,0,"Master III","ابو صالح","#9C2RUG00J","Старейшина",7528,1882
17,0,0,"Master III","BrL","#9PGQG9RRR","Участник",7527,1881
18,20,0,"Master III","Ziad","#2JG9YPYJY","Участник",7500,1875
19,0,0,"Master III","Lucifer","#2QRU2LPQJ","Соруководитель",7500,1875
20,0,0,"Master II","Raed","#9PG0CUGJ","Участник",7264,1816
21,0,90,"Master II","Star⭐Ahmad™","#P2JRURJL0","Старейшина",7146,857
22,8,40,"Master II","Aboodek","#9JGU822P","Соруководитель",7057,846
23,0,40,"Master II","Benhayoun","#YLLQYL8YR","Участник",7002,840
24,0,0,"Master I","B.I.G2000","#2UCLVQYGL","Участник",6866,823
25,0,0,"Master I","mohannad","#UJRPRV0Q","Участник",6808,816
26,0,32,"Master I","&lt;c8&gt;ha","#2GV8VJ8C2","Участник",6737,808
27,0,0,"Master I","LegendaryFCB10","#2C90LQ0GG","Участник",6691,802
28,0,0,"Challenger III","JACK","#8U0Y8YJ8","Соруководитель",6421,770
29,0,0,"Challenger III","(c6)YOU","#9LC89CYC9","Участник",6410,769
30,0,0,"Challenger III","JKaddoura","#808QQJ9JG","Участник",6406,768
31,0,0,"Challenger III","SnowCrow","#9C2YYV8VJ","Участник",6387,638
32,0,0,"Challenger III","المصدي المعفن","#RGJVR0YVC","Участник",6294,629
33,0,0,"Challenger III","Ahmed The Great","#2GY9RCCQL","Соруководитель",6042,604
34,0,0,"Challenger III","utd10","#YV22PYVJ","Соруководитель",6005,600
35,0,0,"Challenger II","mksalem","#9GGJPCVP","Соруководитель",5991,599
36,0,0,"Challenger II","the.1","#8VGPCUGC","Соруководитель",5947,594
37,0,0,"Challenger II","monoww","#JV0RYVUL","Участник",5646,564
38,0,0,"Challenger II","DealerX","#8C2C22PQ","Соруководитель",5604,560
39,0,0,"Challenger I","vito","#UQ8J80RL","Соруководитель",5304,530
40,0,0,"Challenger I","Hamudi919","#8CVCLRCJ2","Участник",5301,530
41,0,0,"Арена 12","JOKER","#8LLRRJG","Участник",4118,123
42,0,0,"Арена 10","hz","#U0CCVPLQ2","Участник",3145,94
