"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,0,0,"Champion","enzee209","#P2V0YC9","Co-leader",8090,4045
2,0,0,"Master III","THANGZ","#88Y9C2Y9","Co-leader",7626,3813
3,0,0,"Master I","King Angel","#2UL2QJ8CP","Thành viên",6685,3342
4,0,0,"Challenger II","eze","#UCUY2LU","Leader",5830,2915
5,0,0,"Challenger II","clif","#8LUPR2LU9","Co-leader",5605,2802
6,0,0,"Challenger II","GEICO","#9JVG2YUU","Thành viên",5595,2797
7,0,0,"Challenger I","arkansauce","#PCQ2PU08","Co-leader",5001,2500
8,0,0,"Challenger I","TTDOUBLE","#2RGVPVCJ","Elder",5001,2500
9,0,0,"Đấu trường 9","apex","#YRPPCGGC","Thành viên",2859,1429
10,0,0,"Đấu trường 4","phungguy","#9UPQC9QJ","Co-leader",1081,540
11,0,0,"Đấu trường 4","progressive","#G088YYQCQ","Thành viên",1030,257
12,0,0,"Đấu trường 8","edmund","#GJJC2Y2RP","Thành viên",2360,590
13,0,0,"Đấu trường 12","teejay804","#Q2Q0G2C8","Co-leader",4001,1000
14,0,0,"Đấu trường 12","Spidey","#L8VYRJCLP","Thành viên",4001,1000
15,0,0,"Đấu trường 12","onestone209","#22RUPV8VU","Elder",4001,1000
16,0,0,"Đấu trường 3","jacob","#P0C9R8Y0","Thành viên",853,213
17,0,0,"Đấu trường 4","Marcus","#90Q2PPQU","Thành viên",1104,276
18,0,0,"Đấu trường 11","manny","#JRJVL28U","Elder",3640,910
