"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,56,0,"Royal Champion","Erik","#2JG9P0RPV","Vize-Anführer",9000,4500
2,0,0,"Grand Champion","LegendMich","#UP9UJ0J8","Vize-Anführer",8504,4252
3,223,30,"Champion","smoking zt XD","#QJ9Y202","Vize-Anführer",8283,4141
4,196,108,"Champion","Faraón","#2RLUJJQU","Ältester",8244,4122
5,0,0,"Champion","SOBRI","#2L9YUYYVG","Mitglied",8000,4000
6,0,30,"Master III","zickver100%","#YUJ8YLCP","Mitglied",7667,3833
7,0,0,"Master III","gameralexin","#8P28UVGG","Mitglied",7648,3824
8,0,0,"Master II","sabah","#8QQCQ0PUY","Ältester",7311,3655
9,0,0,"Master II","El jarioso","#P9R0VG0VV","Mitglied",7137,3568
10,0,24,"Master II","GOLIATH","#2GVC0VRV","Ältester",7097,3548
11,0,0,"Master I","francarlsen","#JGUC8VJ8","Vize-Anführer",6632,1658
12,0,0,"Master I","cerdo49","#9LPR2LCR0","Mitglied",6560,1640
13,5,30,"Master I","Luv,rad⚡️","#J89GUUR29","Mitglied",6558,1639
14,64,40,"Challenger III","MasterGirl","#2VJJJVC0G","Anführer",6387,1596
15,56,80,"Challenger III","Duxor","#CR2UQYUCU","Mitglied",6303,1575
16,0,0,"Challenger II","CuhbroG","#U29G0CR0Y","Mitglied",5915,1478
17,0,0,"Challenger II","꧁ ㄎひマ尺乞爪乞 ꧂","#ULP08C02Q","Mitglied",5841,1460
18,0,0,"Challenger II","Erik","#JUC0LPYYP","Ältester",5826,1456
19,0,0,"Challenger II","pikaboss96","#2P98LG98G","Mitglied",5527,1381
20,0,0,"Challenger II","Grettel","#90UJQLJ09","Mitglied",5525,1381
21,0,0,"Challenger I","Jueels","#RR02RC8V0","Mitglied",5243,629
22,0,0,"Challenger I","LadyGüera","#8JUGU2CYJ","Vize-Anführer",5186,622
23,0,0,"Challenger I","adriel","#UPYJ09JYL","Mitglied",5097,611
24,0,0,"Challenger I","SEBAS 2.0","#CCC8QYLQ8","Mitglied",5083,609
25,0,75,"Challenger I","636evd","#CURQCJQRC","Mitglied",5004,600
26,28,120,"Arena 13","ghostboy","#UQGR090RR","Mitglied",4318,518
27,0,0,"Arena 13","Carlos Uriel","#J8UPL8Y0J","Mitglied",4206,504
28,0,0,"Arena 10","ANDY__UZIEL","#UPLJY2QRY","Mitglied",3249,389
29,14,120,"Arena 9","terminetor","#VY92GQUYP","Mitglied",2628,315
30,0,0,"Arena 7","misteryalex","#UVLVQ8GVY","Mitglied",2176,261
31,0,0,"Arena 7","bigmamasbaby","#QVQPGJC8J","Mitglied",2127,212
32,0,0,"Arena 7","isai123","#VJLY2902P","Mitglied",2119,211
33,0,0,"Arena 6","potatolordJ.R","#U02C2Y2VY","Mitglied",1890,189
34,0,0,"Arena 6","onipp","#VLYUV8G0Q","Mitglied",1842,184
35,2,0,"Arena 6","Andrew","#UPGLRV9JJ","Mitglied",1728,172
36,22,0,"Arena 6","Sylveste61","#UJRC8LCLJ","Mitglied",1708,170
37,18,30,"Arena 5","YouWon’tWin","#UQGR9YY2L","Mitglied",1593,159
38,3,0,"Arena 5","Oliver Twist","#9GY8P09JJ","Mitglied",1513,151
