"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,210,0,"Royal Champion","GOD고인물","#PCYLU2PC","Co-leader",9000,4500
2,94,0,"Royal Champion","GOD▶️동훈짱짱123◀️","#2YRU8P8J","Co-leader",9000,4500
3,66,0,"Royal Champion","GOD구미","#C0RPQRJQ","Co-leader",9000,4500
4,44,0,"Royal Champion","GOD클로장인","#9VYLC9LQ","Co-leader",9000,4500
5,66,0,"Royal Champion","클로신","#88LUJ90L8","Elder",9000,4500
6,28,144,"Royal Champion","GOD_luma2","#Q9JYVUG2J","Co-leader",9000,4500
7,168,0,"Royal Champion","GODyoon","#2VG288P2","Leader",9000,4500
8,178,0,"Royal Champion","GOD KEZU","#2LC0L08GR","Co-leader",9000,4500
9,112,320,"Royal Champion","핑킹가위","#R8LP0J8Y8","Elder",9000,4500
10,0,0,"Royal Champion","디니요미와 루피슈니","#28PCY0VPJ","Elder",9000,4500
11,214,400,"Royal Champion","GOD그만해","#VV2C0L2C","Co-leader",9000,2250
12,34,0,"Royal Champion","GOD어리바리","#PJLVQV92J","Co-leader",9000,2250
13,122,0,"Royal Champion","DESPERADO♡","#2UCCVYLUQ","Elder",9000,2250
14,128,0,"Royal Champion","pro_killer","#LCG29RL9","Member",9000,2250
15,76,0,"Royal Champion","GOD석정이","#8JVY0QVGV","Co-leader",9000,2250
16,20,0,"Royal Champion","GOD푠","#8J8PQ0J8","Co-leader",9000,2250
17,18,80,"Royal Champion","varmil0","#UGQQGRYRJ","Member",9000,2250
18,28,40,"Royal Champion","파워껌담","#2CPRP0Q90","Elder",9000,2250
19,8,0,"Royal Champion","갓메이카","#2LV2GCQJ","Co-leader",9000,2250
20,0,40,"Royal Champion","누가 날 막아서냐","#2GR0VU90C","Co-leader",9000,2250
21,258,0,"Grand Champion","GOD기웅","#2V8JUJVGL","Elder",8822,1058
22,188,0,"Grand Champion","빛나는 소시지","#2CP9VRPUC","Member",8710,1045
23,18,0,"Grand Champion","GOD damn!!","#QRVC8ULG0","Co-leader",8676,1041
24,8,0,"Grand Champion","GOD람","#2LC0Q0LU","Co-leader",8652,1038
25,10,80,"Grand Champion","오키쭈빠1","#LJYU0Q0Y","Member",8626,1035
26,54,0,"Grand Champion","지금라벨지뽑는다","#YUVCGUJQ","Member",8545,1025
27,84,0,"Champion","GODluv","#99PR90U2","Elder",8463,1015
28,38,110,"Champion","GOD_luma1","#PJ80VC0Q","Co-leader",8437,1012
29,54,0,"Champion","청공은망치가진리","#LP2LVVR8","Member",8383,1005
30,36,0,"Champion","종이계란판","#8GCPQLCP","Co-leader",8307,996
31,0,0,"Champion","GOD프레","#JQ09JLQJ","Member",8261,826
32,0,40,"Champion","☁️dyK☁️","#YCLC89PL","Member",8172,817
33,156,230,"Champion","이삭마마","#L2Y8UGRJ","Member",8125,812
34,0,0,"Champion","갓진코","#8ULQVYYY0","Member",8120,812
35,66,200,"Champion","met","#PUPU8P9LJ","Member",8030,803
36,16,0,"Champion","★X-code☆","#PY09LG9RV","Member",8000,800
37,146,0,"Master III","후리기","#9QU000L8","Member",7802,780
38,0,0,"Master III","hmm","#9CJG9JRVC","Member",7793,779
39,16,200,"Master III","GOD_luma3","#8GP28YYC2","Member",7786,778
40,18,40,"Master III","Ziaco","#U02U0LG0L","Member",7664,766
41,54,160,"Master III","chani","#GVCULY0QP","Member",7621,228
42,92,320,"Master III","숨은어둠","#JQV0V9Q0","Member",7575,227
43,124,220,"Master III","캐몬","#9GQJLU808","Member",7574,227
44,0,0,"Master III","✨TEGA✨","#9VG2JVVVJ","Member",7566,226
45,0,0,"Master III","토네이도","#2QP9U02JY","Member",7504,225
46,0,280,"Master I","심심한마크","#U20282QGJ","Member",6882,206
47,0,0,"Master I","Berne","#9CPCJULR","Member",6543,196
48,94,200,"Challenger II","GODzBee","#UYRJCUPP","Elder",5500,165
49,0,0,"Arena 11","GODyoon토끼","#V82QVL9L0","Member",3521,105
