"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,204,0,"Royal Champion","Ｓ匕丹尺乃ㄥ丹匚Ｋ117","#LGPPRR0R","Co-leider",9000,4500
2,48,0,"Royal Champion","Jona","#2YPP0LLPQ","Oudste",9000,4500
3,94,0,"Royal Champion","Jonagamer","#2PV8URQR8","Co-leider",9000,4500
4,40,0,"Royal Champion","DATZ","#UQL2LL98","Leider",9000,4500
5,36,120,"Royal Champion","Scaarr","#9Q98L82R9","Lid",9000,4500
6,0,0,"Royal Champion","derek scarface","#2RLYGR88R","Oudste",9000,4500
7,8,120,"Grand Champion","GM2 PONCHÉ","#RV2YCGPRQ","Oudste",8886,4443
8,10,0,"Grand Champion","BH Alan_xDe","#U2UY8GJP","Co-leider",8679,4339
9,26,0,"Grand Champion","ian","#89QLPQ2R2","Co-leider",8619,4309
10,18,80,"Grand Champion","○NestolFdez○","#GCJ29VLL","Lid",8561,4280
11,0,0,"Grand Champion","arturoVL","#RVVUPYJPR","Lid",8530,2132
12,0,0,"Champion","josemanuelB","#L0RUR028","Co-leider",8254,2063
13,26,40,"Champion","|&lt;Alex&gt;|","#G98JJGJL","Lid",8120,2030
14,38,80,"Champion","&lt;c3&gt;Bob patino","#PPYR89GU9","Lid",8060,2015
15,18,0,"Champion","charly","#LYGUQC9RR","Lid",8000,2000
16,56,0,"Master III","Hector17","#JPLRCQJPG","Oudste",7850,1962
17,8,40,"Master III","Lalo❤️NoSkill","#J99R9G8GJ","Lid",7732,1933
18,0,0,"Master III","MARTIN_ssj","#8C0PG8RPL","Lid",7702,1925
19,56,0,"Master III","ammaral","#2LYPQGLRY","Lid",7684,1921
20,0,0,"Master III","GaelO","#Q0GGRRLJQ","Lid",7679,1919
21,0,0,"Master III","ALEXIISS","#9LUR2UVJC","Lid",7678,921
22,18,40,"Master III","General MS","#8L9QC9GY0","Lid",7658,918
23,54,0,"Master III","Franco","#P2809CQUY","Lid",7652,918
24,0,0,"Master III","Trejo","#UULLRLRL","Lid",7618,914
25,42,80,"Master III","Montana","#9L9YVRL28","Lid",7594,911
26,26,70,"Master III","Tamarindo","#Y9C8P90CR","Lid",7500,900
27,0,0,"Master III","Patcher","#QCYUC8PJ","Co-leider",7500,900
28,24,80,"Master II","JohnVR","#LCVUQJ8UL","Lid",7391,886
29,0,0,"Master II","javier","#P9R2CLUYP","Lid",7294,875
30,0,0,"Master II","sr stark","#PJ89C0JUG","Lid",7265,871
31,34,40,"Master II","delgado","#Y02YJQ8Q2","Lid",7246,724
32,26,0,"Master II","JANO","#8G9U0JRVC","Lid",7230,723
33,0,0,"Master II","Slook","#CJJV0Q8VG","Lid",7212,721
34,0,0,"Master II","puppy","#PPJ90JQRQ","Lid",7209,720
35,72,168,"Master II","Daddy","#JUC8U9PUY","Lid",7166,716
36,10,40,"Master II","clickfurious","#Q2VQUYLLV","Lid",7144,714
37,10,40,"Master II","jema","#29J99CPYG","Lid",7067,706
38,16,0,"Master II","ElJosu","#8JY8YVRJP","Co-leider",7050,705
39,44,0,"Master II","Karla","#9YLV8Y2YG","Co-leider",7028,702
40,8,40,"Master II","yisus","#9QV8ULPGC","Lid",7011,701
41,8,0,"Master I","Storm","#98YUJGR00","Lid",6503,195
42,0,0,"Challenger II","luisitomini","#JCRPR9V9Y","Lid",5653,169
