"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,408,0,"Royal Champion","쥬근","#80UVYYJY0","Colíder",9000,4500
2,104,160,"Master III","TROUT","#YGG902JL","Colíder",7557,3778
3,100,0,"Royal Champion","Clark","#PU2UPRJ02","Membro",9000,4500
4,174,0,"Royal Champion","동식","#9YR0L9PV2","Membro",9000,4500
5,8,0,"Royal Champion","사랑의눈","#202R9Q0V2","Ancião",9000,4500
6,205,0,"Royal Champion","은산 김지운","#YG9JYPJU","Ancião",9000,4500
7,38,0,"Royal Champion","God RocKet","#8L8UQJUYQ","Membro",9000,4500
8,126,0,"Royal Champion","conan","#292UQ00R0","Membro",9000,4500
9,72,0,"Royal Champion","Oviedo","#YQU8JR88","Membro",9000,4500
10,390,360,"Royal Champion","My태양","#R8V29PGQ","Membro",9000,4500
11,0,0,"Royal Champion","좋니","#VY828YLJ","Colíder",9000,2250
12,0,0,"Royal Champion","철구","#2L9V2029L","Membro",9000,2250
13,176,40,"Royal Champion","노을","#9VYQPPP20","Membro",9000,2250
14,131,320,"Royal Champion","잡초","#82QCUYJ0","Ancião",9000,2250
15,62,200,"Royal Champion","0.3™ I J u n e","#20R0PU8RR","Membro",9000,2250
16,32,0,"Royal Champion","캐슬봉봉이","#2R2R0ULYL","Ancião",9000,2250
17,41,200,"Royal Champion","흐아함","#C9YY9QUU","Membro",9000,2250
18,80,120,"Royal Champion","석궁 원챔","#PVGUYL0J2","Membro",9000,2250
19,326,495,"Royal Champion","MVP","#LCVYRRY2V","Membro",9000,2250
20,52,0,"Royal Champion","✨HANDMADE✨","#22RQCG0VP","Membro",9000,2250
21,10,80,"Royal Champion","조태오","#8J2PP0JRU","Membro",9000,1080
22,145,360,"Royal Champion","로켓펀치","#2LJQCGLGQ","Membro",9000,1080
23,130,0,"Royal Champion","Dome","#YP29GGCL","Membro",9000,1080
24,48,0,"Royal Champion","박시현","#QYC8GQG8","Ancião",9000,1080
25,0,40,"Royal Champion","모 아니면 준호","#8Y0YLVRRV","Ancião",9000,1080
26,0,0,"Royal Champion","게임에돈안써요하하","#2QPCR82P2","Membro",9000,1080
27,0,0,"Royal Champion","그냥 잘함","#9VC90VCV","Colíder",9000,1080
28,0,0,"Royal Champion","맹수","#9QCU20VQQ","Colíder",9000,1080
29,10,0,"Grand Champion","그렇","#2CYV0PLJQ","Lider",8849,1061
30,0,40,"Champion","Centipede","#U2QQ98U8","Membro",8399,1007
31,168,0,"Champion","날아라 병아리","#VVQGU8RR","Ancião",8385,838
32,253,0,"Champion","Bennette","#2QR8QJ2Q","Ancião",8324,832
33,68,120,"Champion","0군단장 데몬 아루트♦️","#2P8RJC2LQ","Membro",8301,830
34,1,0,"Champion","키라오나","#8VRL2L208","Membro",8242,824
35,0,0,"Champion","골스","#9P8YVYCGC","Colíder",8206,820
36,20,40,"Champion","서울대 나온놈","#LVP0PJJJC","Membro",8205,820
37,96,200,"Champion","Inexvip","#2J2JYV99Q","Membro",8177,817
38,26,240,"Champion","Clasher","#GC2VYCGCQ","Ancião",8089,808
39,0,0,"Champion","성태훈","#PL8PYQURL","Membro",8057,805
40,8,120,"Champion","D A E H Y E O N","#Y8RCP928V","Membro",8000,800
41,166,0,"Master III","슈퍼셀","#2J2YJYLCQ","Ancião",7892,236
42,29,160,"Master III","0.3 LARGO","#888200GCC","Colíder",7880,236
43,0,400,"Master III","Dialga","#C08QCV2CC","Membro",7845,235
44,10,80,"Master III","siempre","#R08LJJ9YJ","Membro",7809,234
45,0,0,"Master III","지훈맘","#2PPV20L08","Membro",7712,231
46,20,0,"Master III","하이","#YCUUUP0GR","Membro",7674,230
47,86,120,"Master II","한라봉냠냠","#PJP2PLL8V","Membro",7271,218
48,0,0,"Challenger III","U T","#2LJP80UVC","Membro",6318,189
