"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,294,0,"Royal Champion","Diego","#P999022","Leader",9000,4500
2,173,0,"Royal Champion","•Mayo•STF•€£¥•","#PRJURCRP","Co-leader",9000,4500
3,76,0,"Royal Champion","Titongo","#GVLRUC0","Co-leader",9000,4500
4,18,0,"Royal Champion","SWAT KRONNO","#9RUGY2P","Co-leader",9000,4500
5,0,0,"Royal Champion","Wëndy YT","#2UPPVU8JG","Elder",9000,4500
6,0,0,"Royal Champion","ロイヤルデブ","#YCP99LUQ2","Member",9000,4500
7,200,0,"Grand Champion","Scc I YoncaChaz","#LCY0CCVQ","Co-leader",8642,4321
8,46,0,"Grand Champion","EL DARBOCK","#29YC8CL0Q","Co-leader",8500,4250
9,0,0,"Champion","•Yael•STF•€£¥•","#RGGG8UJ8","Elder",8186,4093
10,165,320,"Champion","Villa","#8U8GQ8L0","Elder",8140,4070
11,79,150,"Champion","•Paco•STF•€£¥•","#RPGU2CV8","Co-leader",8088,2022
12,0,0,"Champion","Axel Ruezga","#LPYPQJUR","Elder",8027,2006
13,0,0,"Master III","Dark Roger","#RV2VLUPY","Co-leader",7666,1916
14,154,360,"Master III","Franco","#20JQQ8UL9","Co-leader",7589,1897
15,0,0,"Master II","SaixleRR","#92U229V2","Co-leader",7498,1874
16,0,0,"Master II","GODZ","#8L0Q98GPV","Elder",7458,1864
17,20,356,"Master II","Clasher","#R0PP28LCP","Member",7446,1861
18,1,40,"Master II","Davriz Raul","#22U98RRGY","Elder",7198,1799
19,0,0,"Master II","Super Alan Pro","#VLJ8U80V","Member",7187,1796
20,0,0,"Master II","LEMUS","#8P9UCU82L","Member",7140,1785
21,0,0,"Master II","ChillingBeans","#UVGJYQYP","Member",7013,841
22,0,0,"Master I","Brayan Vela.","#2RYUGLR9P","Elder",6940,832
23,0,0,"Master I","duxo_viga","#9G002QR9V","Member",6845,821
24,0,0,"Master I","jarm","#2CJ8GP8QL","Member",6686,802
25,0,0,"Master I","Kaylezz","#L0CVV0LG","Member",6618,794
26,0,0,"Master I","J M⚡️","#LJ9JRQCQ","Member",6578,789
27,0,0,"Challenger II","xTomy GOD","#QCLPPVLYU","Member",5820,698
28,0,0,"Challenger I","xg.pac","#U92VVC2GQ","Member",5387,646
