"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,193,0,"Royal Champion","Aczino","#2CQRG0QY","Co-leader",9000,4500
2,117,0,"Royal Champion","GUN","#P8UV820V","Co-leader",9000,4500
3,0,0,"Grand Champion","AlvaroKing","#P82GJJLY","Elder",8696,4348
4,0,0,"Grand Champion","jesusProfePro","#2P9G08LQ2","Co-leader",8558,4279
5,194,0,"Champion","EdgardoHdzC","#8QPLJ8RQG","Co-leader",8219,4109
6,409,0,"Champion","blackmen","#2QLCUVJUU","Elder",8182,4091
7,266,0,"Champion","Nanis","#VUVQGLL","Elder",8064,4032
8,32,0,"Champion","KGanon","#V228LYYY","Elder",8060,4030
9,8,0,"Champion","DAVID","#98CYJCYRR","Elder",8058,4029
10,28,0,"Master III","Yunnuen Montes","#PVPQGV9R","Co-leader",7826,3913
11,0,0,"Master III","Alejandroo Vip","#PUCGVL0G","Member",7702,1925
12,10,0,"Master III","Jade","#LGJ2P9PY2","Elder",7681,1920
13,200,40,"Master III","b1elhard","#QGLLY98R","Elder",7653,1913
14,26,80,"Master III","Angel Torres","#CUPP9GC","Co-leader",7627,1906
15,10,0,"Master III","power","#8R02U9PUU","Elder",7604,1901
16,49,250,"Master III","%/LALO86\%","#QPCVLUUY","Member",7517,1879
17,175,240,"Master III","Angel7667","#LLP88LV28","Elder",7500,1875
18,0,0,"Master II","Dan","#9JQQ2PUU","Elder",7442,1860
19,0,0,"Master II",""ARES"","#JVG22200G","Member",7411,1852
20,166,0,"Master II","Gardux","#JV0C2RQ","Elder",7242,1810
21,0,0,"Master II","Jerrybb22","#JQUJCUYUQ","Member",7236,868
22,0,0,"Master II","giorgi","#GR2U0UG28","Member",7182,861
23,162,310,"Master II","parepipo","#UY2VJPQ2U","Elder",7140,856
24,293,540,"Master II","jose","#9PRP0P2CV","Elder",7130,855
25,44,80,"Master II","Alexander","#8RJUYJJJ2","Leader",7126,855
26,0,0,"Master II","Doctor coito","#JJJ989VVJ","Member",7122,854
27,126,280,"Master II","Santiago","#Q8LYGU08V","Elder",7038,844
28,0,0,"Master II","Gus","#2Y289CQ9G","Elder",7030,843
29,272,400,"Master II","\°°ZəroMəro°°/","#9RGRQLCJV","Member",7004,840
30,174,416,"Master I","carlexLebamm","#RLQPPPGJJ","Elder",6878,825
31,171,80,"Master I","t ganó una niña","#GQ9C22Q0L","Elder",6742,674
32,69,240,"Master I","EdgardoHdzCa","#QJU8Y9GUV","Elder",6701,670
33,220,240,"Master I","A B D O","#28PV29PQG","Member",6500,650
34,52,80,"Challenger III","fersalrev","#8GLYJ0PRC","Member",6360,636
35,49,240,"Challenger III","edith","#RJVJ99QYJ","Member",6101,610
