"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,26,0,"Royal Champion","ilcapitano","#PPQ2UP9JY","Anziano",9000,4500
2,129,0,"Royal Champion","ShakerMaker79","#ULG0YR9","Co-capo",9000,4500
3,58,0,"Royal Champion","Bullie","#9C98V88J","Co-capo",9000,4500
4,54,0,"Royal Champion","Gab","#98QUQVP2U","Anziano",9000,4500
5,0,0,"Grand Champion","Saif","#JLVYJPC","Co-capo",8941,4470
6,68,0,"Grand Champion","Sclaven","#88VUYYYJ9","Anziano",8923,4461
7,52,0,"Grand Champion","melhiors","#20L08G89Q","Co-capo",8649,4324
8,44,0,"Grand Champion","AyreFeek","#22Q9C2QGQ","Anziano",8624,4312
9,150,0,"Grand Champion","Mumen","#2VV2VYR9J","Capo",8500,4250
10,152,240,"Grand Champion","olli","#J2VY9Q9R8","Anziano",8500,4250
11,0,80,"Champion","whackest","#CVCC998YL","Membro",8249,2062
12,170,0,"Champion","Matt","#Y2U99YCU","Anziano",8221,2055
13,130,280,"Champion","the real deal","#PLPYC22CQ","Membro",8213,2053
14,54,0,"Champion","ok","#9CLYGGVR0","Membro",8038,2009
15,0,0,"Champion","Extendo","#PRJULV00","Anziano",8030,2007
16,58,200,"Master III","Star wars","#20RUQ8GQ","Membro",7849,1962
17,81,0,"Master III","Monty Magic","#9P2QPVQQ","Co-capo",7618,1904
18,42,0,"Master III","showtime fire","#2UCV9LGGL","Anziano",7613,1903
19,144,320,"Master III","yahya","#8URGY8RV","Anziano",7576,1894
20,16,0,"Master III","daddy","#PQ82P8ULJ","Membro",7500,1875
21,0,0,"Master II","EL PATRON","#9RGV2GC8","Membro",7384,886
22,0,0,"Master II","umar","#CP00YY8G","Membro",7383,885
23,26,0,"Master II","epstien","#JUPYCCCCV","Membro",7228,867
24,0,0,"Master II","Dracarys","#9JLYLP89","Membro",7204,864
25,152,40,"Master II","Wkeyboi","#JR0QCQ89C","Membro",7177,861
26,26,80,"Master II","ritchie","#2Q9UYV0JV","Anziano",7134,856
27,220,240,"Master II","Wozz_Dogg","#YJ222YYQQ","Membro",7108,852
28,0,0,"Master II","DayOfDoom","#98GGURCGU","Anziano",7086,850
29,8,40,"Master II","DHoang","#LP8QLQP0","Membro",7061,847
30,34,200,"Master II","mwitto","#909GYJ8J","Membro",7057,846
31,0,0,"Master II","lady shaker","#UPVPYQR9","Co-capo",7030,703
32,236,288,"Master I","DJS04 03","#QVYVPRRP","Membro",6862,686
33,0,0,"Master I","rek","#PV9QY8JC","Membro",6845,684
34,0,0,"Master I","BC22","#V9V0J0CQY","Membro",6822,682
35,164,120,"Master I","cristian","#8Q8PRLL9U","Membro",6801,680
36,28,40,"Master I","HazSi910","#JJ9CVRC80","Membro",6775,677
37,46,0,"Master I","lose iget urmum","#GUYVPRVVQ","Membro",6742,674
38,66,224,"Master I","will6465 V3","#P8U228PJU","Anziano",6728,672
39,0,0,"Master I","pollinger","#LV8LYRV8C","Membro",6717,671
40,86,0,"Master I","Mulan","#QLQYRPGQ0","Membro",6560,656
41,0,40,"Master I","crankZ1up","#CVL29UJVU","Membro",6535,196
42,8,0,"Master I","marzy","#CC02CYQ2L","Anziano",6532,195
43,0,0,"Master I","BigNathe","#Y82022JRL","Membro",6531,195
44,94,192,"Master I","equals 35","#Y2V2PJV2V","Membro",6519,195
45,36,90,"Challenger III","UltraD","#V992GC9YU","Membro",6408,192
46,8,0,"Challenger III","Mo","#PLJJVCR9L","Membro",6282,188
47,0,0,"Challenger III","Warlord","#CYR9QLLLV","Membro",6255,187
48,0,0,"Challenger III","ARC","#V92U0PR2U","Membro",6212,186
49,32,0,"Challenger III","joshua","#20C2V88V9","Membro",6089,182
50,16,0,"Challenger III","joe(•‿•)","#Q0Q8R8RCR","Membro",6085,182
