"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,156,0,"Grand Champion","cesar","#2C8L92V2","Co-leader",8552,4276
2,40,0,"Champion","JAF#23","#99VQRCGCP","Leader",8061,4030
3,8,0,"Master III","rikar","#2029YQJV","Co-leader",7555,3777
4,32,0,"Master III","pedrito lol","#Y8CPCJY9U","Member",7526,3763
5,0,0,"Master II","machos23","#PPGLPV0YR","Co-leader",7397,3698
6,49,78,"Master II","Albert","#J8V880G","Member",7356,3678
7,94,0,"Master I","ElArabe","#80YJ20YU","Co-leader",6861,3430
8,30,0,"Master I","SanKa","#YPGPPVJLC","Elder",6843,3421
9,12,0,"Master I","j34nki","#PUCVPJVCV","Co-leader",6803,3401
10,0,0,"Master I","LordIkeneen","#990UQUJLQ","Member",6587,3293
11,0,0,"Challenger III","Mr.F","#8UYCQY88","Co-leader",6314,1578
12,0,0,"Challenger III","warghoul","#YLGJUVL","Member",6178,1544
13,16,120,"Challenger III","joseph","#UULP2LPY","Member",6102,1525
14,48,40,"Arena 14","SUKUNA ⚠️","#VJLPJL0P9","Member",4967,1241
15,10,120,"Arena 14","Lil_hojita","#Q0V9LJGC0","Member",4664,1166
16,20,40,"Arena 11","El pollo","#20YYCJQLY","Member",3661,915
17,1,30,"Arena 9","brandy","#L2GPCJU80","Member",2737,684
18,18,0,"Arena 9","Ace","#V0JJPPGJV","Member",2716,679
19,14,120,"Arena 7","Twoface","#200PQ2CYPJ","Member",2034,508
20,0,0,"Arena 5","benja","#ULPQLLVPQ","Member",1383,345
21,0,0,"Arena 2","StevenFan","#UQCG0R92Y","Member",509,61
