"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Master III","HERO","#22L8UUV0Q","Aîné",7530,3765
2,16,0,"Master III","ぼんじりくん","#8C8LR9V9Q","Chef adjoint",7500,3750
3,8,0,"Royal Champion","ハーレイ・クイン❤","#220LGJ0C2","Membre",9000,4500
4,0,0,"Master III","Hajime","#GVGGGPJP","Aîné",7999,3999
5,0,0,"Champion","☠Decade☠","#800GQP89P","Aîné",8141,4070
6,8,0,"Champion","てり❥ぴた໒꒱· ﾟ","#QRRJR8PJU","Aîné",8434,4217
7,0,0,"Master III","if","#PLJL098CR","Aîné",7500,3750
8,8,0,"Master III","のあてぃん","#8G892YRG","Aîné",7531,3765
9,8,0,"Royal Champion","マッチョ","#UR28QPVQ","Membre",9000,4500
10,16,0,"Royal Champion","Blossom","#8Q20LRC8Y","Aîné",9000,4500
11,14,0,"Champion","ケンタッキーおじさん(影)","#U9VYVPPV","Membre",8347,2086
12,0,0,"Royal Champion","Ruichi I まぁ〜る","#8YYLGUJLG","Aîné",9000,2250
13,0,0,"Master III","C.W.I クッシンダ","#2V0VVV8J","Chef adjoint",7500,1875
14,0,0,"Royal Champion","マッチ","#2Q0JLQVR2","Chef",9000,2250
15,8,0,"Master III","しんげき✋","#8CU0JUYRU","Aîné",7517,1879
16,8,0,"Royal Champion","ブブゼラ","#CGYY9QQ2","Aîné",9000,2250
17,0,0,"Royal Champion","Nightmare☾","#8PUGGQGRP","Aîné",9000,2250
18,16,0,"Royal Champion","ToNakai","#9YG02C99","Aîné",9000,2250
19,0,0,"Royal Champion","JISOO","#YVLVRQ2Q8","Membre",9000,2250
20,0,0,"Royal Champion","ＫＴ","#QQLUYRL0","Chef adjoint",9000,2250
21,0,0,"Royal Champion","こういえお","#R99UVP0Y","Aîné",9000,1080
22,0,0,"Grand Champion","こびとづかん","#2RCJQYY9U","Membre",8659,1039
23,0,0,"Grand Champion","ま・ほー少女❤️もえP","#V8LJYGJP8","Chef adjoint",8594,1031
24,0,0,"Grand Champion","crow","#2R2CV99P","Aîné",8529,1023
25,0,0,"Champion","кíкuttｪ☻ັ","#2V029LGP","Aîné",8420,1010
26,0,0,"Champion","Nogi I shoya™","#2CPYQ8VQ2","Aîné",8057,966
27,0,0,"Master III","こさかなりた","#22Y8J9PUR","Aîné",7853,942
28,0,0,"Master III","ごれます","#80RG9C2J","Aîné",7562,907
29,0,0,"Master III","taka","#Y0CLVP2U","Aîné",7500,900
30,0,120,"Master II","グッドアフタヌーンえいち","#PPG2LPUR","Aîné",7132,855
