"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,10,0,"Grand Champion","mr.ibon","#LRV8P8CC0","Elder",8583,4291
2,126,250,"Champion","J.I.G.","#YJ8PCCVR2","Co-leader",8463,4231
3,166,0,"Champion","Jegeda","#LJVJVU2Q","Leader",8426,4213
4,222,0,"Champion","halem","#20L902LJ","Co-leader",8420,4210
5,322,0,"Champion","jabato","#2LYY00GYY","Co-leader",8168,4084
6,86,0,"Master III","tereviento","#PUCR0RJLR","Elder",7818,3909
7,0,0,"Master III","Possum el Sabio","#2RQYYRLG","Co-leader",7571,3785
8,60,0,"Master III","DgMesemey","#9UPJQQ2Y","Elder",7536,3768
9,98,0,"Master III","chelenay","#2RGVYUP8P","Co-leader",7516,3758
10,26,330,"Master III","Rey Celta","#CL09J0UG","Elder",7500,3750
11,0,0,"Master II","Santi elqm gane","#8LC800RUV","Member",7160,1790
12,0,0,"Master II","wanted ganjah","#2GL2VY8C","Co-leader",7117,1779
13,162,380,"Master II","UO15","#8Y09YYP8","Member",7065,1766
14,50,235,"Master II","dv1882","#G0R9UVJLV","Member",7060,1765
15,30,40,"Master II","Fuer za Regida","#YPJ0YGC9Q","Member",7054,1763
16,0,0,"Master II","bermudez","#8YQPUJVGJ","Member",7000,1750
17,33,80,"Master II","risla","#PGLPJLVU","Member",7000,1750
18,0,0,"Master II","monras22","#99G98ULJP","Elder",7000,1750
19,18,0,"Master I","Eugenio","#20CJPY9GU","Member",6877,1719
20,0,0,"Master I","juanune","#8P0YUYY0","Co-leader",6725,1681
21,0,0,"Master I","Alexandra a.e","#LP20CUQ2V","Member",6723,806
22,0,0,"Master I","marcuitos","#C029YV9LC","Member",6704,804
23,0,0,"Master I","Sarkosito","#8Q8YCY9","Elder",6682,801
24,0,0,"Master I","Maximus","#V9QLJQ2PL","Member",6602,792
25,0,0,"Master I","nagoreel","#8L9JLUL2P","Member",6598,791
26,0,0,"Master I","moobert","#2LLPQ9RRU","Member",6533,783
27,0,0,"Master I","francisco","#GGG02928","Member",6531,783
28,0,40,"Master I","DAVICHURRI_YT","#99L0JR29Q","Member",6526,783
29,0,0,"Master I","Lewandowski","#LYP9YCQG2","Member",6519,782
30,0,0,"Master I","pablo28","#8QG9QRP9","Member",6508,780
31,0,0,"Challenger III","llaguebis","#PJJCL8YG","Member",6338,633
32,10,0,"Challenger III","daniel","#JUP0QQ8U","Elder",6306,630
33,0,74,"Challenger III","Xx_clucht_xX","#RVY0GV82P","Member",6089,608
34,0,0,"Challenger III","manospajeras","#8GY80VCL","Elder",6088,608
35,10,0,"Challenger III","★Alexitoooo★","#YY2JRVLY","Member",6000,600
36,0,0,"Challenger II","ifrit17","#QQPU9RJ9","Member",5945,594
37,0,0,"Challenger II","Paula","#P0G2GJL0C","Member",5881,588
38,0,0,"Challenger II","gandalfelgris","#P0CUPQVC9","Elder",5777,577
39,0,0,"Challenger II","Clasher","#C0LC9YPPP","Member",5763,576
40,0,0,"Challenger II","lester12","#GYLPRJCQQ","Member",5723,572
41,0,0,"Challenger I","Leo2.0","#PQQLCR00","Member",5320,159
42,0,0,"Challenger I","Trancos","#8GQJUQCL0","Member",5026,150
43,0,0,"Arena 8","yerichichi","#VPUG0URCG","Member",2480,74
44,0,0,"Arena 6","gonzaloodiaz","#JPQ2YQ08Q","Member",1630,48
