"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,18,0,"Royal Champion","&lt;c2&gt;Sarmad","#VQCU0UPP","Co-leader",9000,4500
2,130,0,"Royal Champion","Hikari","#Y9LG09VC","Co-leader",9000,4500
3,86,138,"Grand Champion","awais","#P9RGQY0J","Elder",8500,4250
4,120,0,"Champion","Malik Ahsan","#2PJGQG8Y","Co-leader",8326,4163
5,0,0,"Champion","Abdul Haee","#8LYGL8JYJ","Member",8124,4062
6,0,0,"Master III","Kuroko","#9VCJRQYC","Elder",7927,3963
7,8,0,"Master III","andrescg10","#92GLRJ0CC","Member",7824,3912
8,0,0,"Master III","GOKU™","#82YC22P9","Member",7821,3910
9,0,0,"Master III","Coolhamza","#2QGU98GP","Member",7811,3905
10,0,0,"Master III","Amrah Sidd","#8YUC8CVV","Member",7634,3817
11,0,0,"Master III","PUNISHER","#20QV0UPL0","Member",7627,1906
12,60,0,"Master III","add","#2QPP8PJR","Co-leader",7594,1898
13,8,40,"Master III","Mustafa","#9VG20LUL","Member",7505,1876
14,0,80,"Master III","Piya","#2YJC2JRLU","Elder",7500,1875
15,36,130,"Master III","Alina","#2LPURJ9JV","Co-leader",7500,1875
16,0,0,"Master III","θεός✨Ares™️","#2G0L8YLJ2","Elder",7500,1875
17,0,0,"Master III","Basit™️","#G829U9CR","Elder",7500,1875
18,0,0,"Master III","Virus 2","#2Y98PUG8Y","Member",7500,1875
19,0,0,"Master III","seeki","#P9V9Y8JP","Co-leader",7500,1875
20,0,0,"Master III","Dark Warrior","#PPCRUU0G","Co-leader",7500,1875
21,0,0,"Master II","osama","#909809R0","Co-leader",7241,868
22,0,0,"Master II","raju","#2PJ0PJYL8","Member",7177,861
23,0,0,"Master II","EMINEM","#2RQJ0822","Member",7134,856
24,0,0,"Master II","waowsam","#UURQLRQRV","Member",7116,853
25,0,0,"Master II","talhaGhauri","#G2PUYQJQ","Co-leader",7019,842
26,16,40,"Master I","Danish","#8V0LVQV0","Elder",6863,823
27,0,0,"Master I","♤☆LORD HUNNY☆♤","#92Q0LCGY","Member",6787,814
28,64,77,"Master I","Monkey.D.Dragon","#R8JRUVL","Member",6701,804
29,69,30,"Master I","faaddiii","#U0VCPYQ","Leader",6692,803
30,0,40,"Master I","Saad","#U0QPRRQQL","Elder",6569,788
31,0,0,"Master I","Beast","#898P2L8VR","Member",6500,650
32,0,40,"Challenger II","Lúçîfèr","#CJ20JG98R","Member",5815,581
33,0,0,"Challenger II","BUNNY WAHEED","#2CV9Y9JRU","Elder",5799,579
34,0,0,"Arena 12","lol","#YG8YL8PYU","Co-leader",4033,403
