"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Royal Champion","rota846","#PJ8QCUL","Anführer",9000,4500
2,0,0,"Master I","Lemony","#YQL08VU","Mitglied",6796,3398
3,0,0,"Master I","goybak","#8RYQVUPUU","Ältester",6651,3325
4,0,0,"Challenger III","⚡️Zeus⚡️","#22YQYCGR","Mitglied",6375,3187
5,0,0,"Challenger III","Chaotic","#LGLPVYC","Vize-Anführer",6168,3084
6,0,0,"Challenger II","crestiglio","#29GVGQCL8","Ältester",5852,2926
7,0,0,"Challenger II","Matos","#RC899URL","Ältester",5777,2888
8,0,0,"Challenger II","CJ","#CUUJJRR9","Ältester",5774,2887
9,0,0,"Challenger I","Lemons","#LRPVGP29L","Mitglied",5226,2613
10,0,0,"Challenger I","BeefyNutz","#YG8UV0VV","Vize-Anführer",5109,2554
