"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,10,"Master III","nixjokr","#9L8JLLYY0","Глава",7500,3750
2,0,10,"Master II","edson","#PV9QQLP8","Участник",7057,3528
3,0,0,"Master I","Oliveira santos","#PJUJ2UULV","Соруководитель",6694,3347
4,20,0,"Challenger II","Aquiles","#2Y0RJ8UQJ","Старейшина",5617,2808
5,0,0,"Challenger I","Hk","#JLUJGCYG","Соруководитель",5015,2507
6,0,0,"Арена 14","renatinhafan10","#P0UVLGVVR","Старейшина",4773,2386
7,0,0,"Арена 14","Wellison♠dias 2","#CQ8CVCUQ","Участник",4690,2345
8,0,0,"Арена 12","Ka","#U2GUVQQC","Соруководитель",4062,2031
9,0,0,"Арена 12","matheus","#20J8CJR2Q","Участник",3990,1995
10,0,0,"Арена 3","Vitor Silveira","#JPR2VGJVU","Участник",631,315
11,0,0,"Арена 12","PH","#PLCPYVLCQ","Соруководитель",4038,1009
12,0,0,"Арена 12","Pedro","#2GJCG2CQU","Соруководитель",4020,1005
13,0,0,"Арена 12","DanConstantino","#89PLGRVQV","Соруководитель",4005,1001
14,0,0,"Арена 12","OrKAdoS","#PLGY08VJ","Соруководитель",4001,1000
15,0,0,"Арена 12","⚡️⚡️THIAGO⚡️⚡️","#80GC0CRUQ","Соруководитель",3867,966
