"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Grand Champion","Mohamed salah","#20LLLQJYG","Co-leader",8590,4295
2,68,8,"Master III","sharko","#8RQPLLCY","Elder",7529,3764
3,112,40,"Master III","Ahmed Hamed","#2VGUUJ090","Co-leader",7500,3750
4,20,20,"Master II","DARSH","#8LR0VLVC","Leader",7229,3614
5,0,0,"Master II","Ali","#VVVG2L2P","Member",7000,3500
6,58,0,"Master I","Adham kattab","#2C8CGCCCG","Member",6879,3439
7,44,80,"Master I","kaka","#28P0C8Y9R","Co-leader",6779,3389
8,0,130,"Master I","pepsi","#G2P9280GP","Member",6730,3365
9,28,0,"Master I","Legend Rise","#2Q9Y9PCC","Co-leader",6559,3279
10,0,0,"Master I","nagy","#V2CPJ2JU","Elder",6530,3265
11,0,0,"Challenger III","Atef","#8RRJYLY8R","Member",6064,1516
12,0,0,"Challenger II","ziad moustfa","#RV9CLP8R0","Member",5885,1471
13,0,0,"Challenger II","idris mito","#GUCUQQRJP","Member",5737,1434
14,34,50,"Challenger II","Ali Reda","#Y9JQ9PR2C","Elder",5732,1433
15,0,0,"Challenger II","Perry","#RRJ02GVP","Member",5630,1407
16,0,0,"Challenger I","amro","#YYQPVL82","Member",5366,1341
17,0,0,"Challenger I","marc","#QQYGP2R","Member",5273,1318
18,0,0,"Challenger I","adam","#PYU0CGYYQ","Member",5263,1315
19,0,0,"Challenger I","Fahmy","#JYVG0UUC9","Member",5115,1278
20,0,0,"Challenger I","marwan","#VG2L00VV8","Member",5059,1264
21,20,56,"Arena 6","Belal","#VRJ2CV0YY","Member",1700,204
