"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,58,0,"Royal Champion","جمال✌️","#92VYQL0Y","Co-capo",9000,4500
2,0,0,"Royal Champion","احمد المطيري","#8U289LYR","Co-capo",9000,4500
3,0,0,"Royal Champion","bo3ysha","#JCLCQJVY","Co-capo",9000,4500
4,10,0,"Grand Champion","abof6om82","#RPPG0UQ2","Co-capo",8661,4330
5,50,0,"Grand Champion","الفـارس العملاق","#8UPQVJ28R","Co-capo",8650,4325
6,76,168,"Grand Champion","Style Gamer","#8UCR8U9L","Co-capo",8500,4250
7,28,0,"Grand Champion","jassim28","#9CYRCRQ","Co-capo",8500,4250
8,28,0,"Champion","برستيج كلينك","#Q8R0GPLY","Co-capo",8287,4143
9,54,0,"Champion","bo_9d8y","#22YUL2PR","Anziano",8221,4110
10,26,0,"Champion","Yj_1987","#R9Q9800L","Co-capo",8195,4097
11,18,80,"Champion","3BDO M⁷MED","#Q8P00LQGQ","Membro",8034,2008
12,0,0,"Champion","abul-76","#CL0V0RYJ","Co-capo",8033,2008
13,38,0,"Master III","yaqoub","#8JLR2RP8","Co-capo",7798,1949
14,10,0,"Master III","عادل","#QLGJL82UU","Co-capo",7781,1945
15,28,0,"Master III","Al Thabtey-F16","#8V0JUC8R","Co-capo",7776,1944
16,0,0,"Master III","غانم السهيل","#20U0RYLLR","Co-capo",7763,1940
17,58,0,"Master III","saHM","#9JQUJYYG","Co-capo",7760,1940
18,0,0,"Master III","no mercy","#R2JCCRLUC","Capo",7690,1922
19,10,0,"Master III","3n","#QQGGGQP2R","Membro",7632,1908
20,48,0,"Master III","Yousef","#YG2VUVYL","Co-capo",7615,1903
21,0,0,"Master III","Dragon","#2U0GJG0CV","Membro",7530,903
22,0,0,"Master III","السكري","#P2R8VY8U8","Anziano",7500,900
23,13,120,"Master II","ALSULTAN","#PQ0UPL0R","Membro",7449,893
24,28,40,"Master II","bander","#CUL2VR0V","Co-capo",7308,876
25,0,0,"Master II","MOSA","#2QGPY8G0","Membro",7182,861
26,0,0,"Master II","baro0od","#2QCQPRY2Q","Anziano",7159,859
27,46,0,"Master II","salem35","#99Q88JQJ","Co-capo",7123,854
28,0,0,"Master II","Pyro","#JGG8ULJCC","Membro",7123,854
29,0,0,"Master II","kالسكريk","#PQJPQCU8Q","Membro",7121,854
30,0,0,"Master II","Alamdar","#Y092UGQUU","Membro",7091,850
31,0,0,"Master II","Coffin","#R0QJ2RPV","Membro",7088,708
32,0,0,"Master II","المارد","#GJLQY0G","Co-capo",7033,703
33,0,0,"Master II","ali","#PRJ0QQ9PV","Membro",7000,700
34,0,0,"Master I","ahmad","#8LGYRQGL","Co-capo",6915,691
35,0,0,"Master I","q8xw7sh1","#C2L0JJ2RC","Membro",6815,681
36,0,0,"Master I","Chloeee","#8JGQ0L892","Membro",6792,679
37,0,0,"Master I","KING","#Y8YQUJC","Anziano",6707,670
38,0,0,"Master I","aa","#2R0CQVCUY","Co-capo",6641,664
39,5,80,"Master I","jokar","#8YPV2RPJ9","Membro",6600,660
40,28,56,"Master I","صـنديـد","#LPJC2JJ0J","Membro",6584,658
41,8,40,"Master I","VIP_Q8","#QYL8LUQQ","Membro",6564,196
42,0,0,"Master I","ahmad","#CCRYRP9YP","Anziano",6530,195
43,0,0,"Master I","شبح الملكي","#Y9LRJJVG2","Membro",6505,195
44,0,0,"Master I","q8xw7sh","#PL2YYQ09Y","Membro",6503,195
45,0,0,"Challenger III","ttt","#9R0V2RCL0","Membro",6306,189
46,18,100,"Challenger I","غشام","#U0PR20JQJ","Co-capo",5389,161
47,10,0,"Challenger I","الحزم","#L2CV0GYQ","Membro",5312,159
48,0,0,"Challenger I","سلوم الذيب","#UQ298LRQQ","Membro",5092,152
49,28,40,"Challenger I","عادل","#PRQPRVUL9","Membro",5082,152
50,0,0,"Arena 3","m5m5","#VU92G2JUL","Membro",791,23
