"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,42,40,"Royal Champion","「sunset.（日落.）」","#UV9Y2GPUQ","Büyük",9000,4500
2,0,0,"Royal Champion","iDrixp","#CPVGQ2GJQ","Üye",9000,4500
3,34,0,"Royal Champion","King.詹詹","#UG2L929R0","Yardımcı lider",9000,4500
4,0,0,"Royal Champion","刘肸瀚","#GYY2VLJCG","Büyük",9000,4500
5,0,0,"Royal Champion","一叶知秋","#2Y220PLL","Yardımcı lider",9000,4500
6,0,0,"Royal Champion","Miu","#8RP2CJCQ","Yardımcı lider",9000,4500
7,0,0,"Royal Champion","【80.90】超级埃里克","#2LJVPQLQ2","Lider",9000,4500
8,0,0,"Royal Champion","霸气仲分头","#C2Q9VJJR2","Üye",9000,4500
9,36,32,"Grand Champion","Май Сығар","#U0JU9LL2P","Üye",8699,4349
10,0,0,"Grand Champion","YWX","#CJ0QY2LLR","Üye",8649,4324
11,41,0,"Champion","CH","#L2Q0RG29","Üye",8206,2051
12,0,0,"Champion","speechful","#U998YL2UP","Üye",8165,2041
13,46,40,"Champion","二次元虎哥","#LVL890RY9","Üye",8062,2015
14,0,20,"Master III","COOONAN","#UV89J82CU","Üye",7824,1956
15,0,0,"Master III","进击的超儿","#PUPUJC8G","Üye",7820,1955
16,0,0,"Master III","FHX","#9YJRU00G2","Büyük",7818,1954
17,62,40,"Master III","aas","#UJLR9Q0R9","Üye",7683,1920
18,18,30,"Master III","Hobbit","#U9VULU8PQ","Üye",7623,1905
19,0,0,"Master III","重生成为1级小号那些事","#UP22L8LR2","Üye",7533,1883
20,0,0,"Master III","welch","#C80VUPYYL","Üye",7532,1883
21,0,0,"Master III","浅凝半夏","#U2J0PPQJ9","Üye",7532,903
22,44,40,"Master III","随风","#VQQ2LR2QU","Üye",7529,903
23,0,0,"Master II","狂杀","#892G9J8R","Yardımcı lider",7494,899
24,18,16,"Master II","朵来宝","#CQP88GQJ0","Üye",7469,896
25,0,0,"Master II","太阳照常升起","#VPQJ82GV9","Üye",7400,888
26,0,0,"Master II","333","#UVLLV8QLL","Üye",7380,885
27,0,0,"Master II","LEADY BOY","#9L82C0P0V","Üye",7354,882
28,0,0,"Master II","湘雅轩","#292R0LVG","Üye",7326,879
29,0,0,"Master II","TT","#U2RP92Y22","Üye",7316,877
30,42,40,"Master II","逗咳嗽","#8P9LQRYQR","Üye",7291,874
31,0,0,"Master II","全服公敌","#90Q9CJVP","Üye",7290,729
32,0,40,"Master II","Jerry ya","#VGUVRQRYV","Üye",7259,725
33,0,0,"Master II","最高-理塘絕兇の猛虎丁真一郎","#V9JV9V0Y0","Üye",7218,721
34,20,0,"Master II","Eric","#P9LLVG2R2","Üye",7123,712
35,0,0,"Master I","手性异构体","#V9VJQPU9Y","Üye",6901,690
36,0,0,"Master I","小宇洪荒","#VJGLV8UR2","Üye",6825,682
37,0,0,"Master I","Huligan","#PLURQ99QL","Üye",6731,673
38,0,0,"Master I","Durs1 só capa","#PCLQ0LL2L","Üye",6716,671
39,0,0,"Master I","终焉","#U0YU8CVLP","Üye",6665,666
40,0,0,"Master I","千斗五十铃(●'◡'●)","#UCLPVVRCR","Üye",6576,657
41,27,16,"Master I","ggg","#V0PQV8L8L","Üye",6555,196
42,8,30,"Master I","Morty","#VYY0P22V8","Üye",6553,196
43,0,0,"Master I","Qu","#UG9PL90YV","Üye",6546,196
44,0,0,"Master I","哭过要开心","#UJPRUVG08","Üye",6532,195
45,0,0,"Master I","Hummingbird","#VPVCPQ00U","Üye",6500,195
46,0,0,"Challenger III","小村庄","#UPJQULQ0U","Üye",6431,192
47,16,40,"Challenger III","旧夏浅入梦","#U8UJ0RGVJ","Üye",6322,189
48,0,0,"Challenger III","GG","#UCYGRPLYC","Üye",6188,185
49,0,0,"Challenger III","DGG｜✨Rampage Tr","#VQCUYCLCU","Üye",6175,185
50,0,30,"Challenger III","战争之神201","#LGQLUJG","Üye",6000,180
