"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,426,430,"Royal Champion","salem","#2GVCLGVPP","Elder",9000,4500
2,74,0,"Royal Champion","A'ymen","#L280L90JC","Co-leader",9000,4500
3,686,520,"Grand Champion","aymen","#820PRRCV0","Co-leader",8828,4414
4,156,0,"Grand Champion","AMEN-KH","#9QPUYQQLY","Elder",8752,4376
5,190,0,"Grand Champion","Sh@DoW","#92V029","Leader",8733,4366
6,100,0,"Grand Champion","wissem","#9VGPGRYP2","Co-leader",8718,4359
7,82,0,"Grand Champion","Anis","#2G8QLQ9VV","Co-leader",8668,4334
8,46,140,"Grand Champion","kiwi","#YJYPUGLYU","Elder",8584,4292
9,26,0,"Champion","F♥I♥R♥A♥S","#9RLU8CC88","Elder",8246,4123
10,16,0,"Champion","king","#9Q8YYRV28","Elder",8119,4059
11,363,0,"Champion","nabil","#CRC209YC","Elder",8060,2015
12,118,0,"Master III","Lassaad","#P8R2JQ0P","Elder",7960,1990
13,104,280,"Master III","BA9RIZ","#GGLLQ90VV","Elder",7848,1962
14,32,0,"Master III","AlphaQ","#CJQP8CUJG","Co-leader",7811,1952
15,0,0,"Master III","KOOZ♤","#QUVR8GYPC","Elder",7615,1903
16,257,440,"Master III","SK_ᶦᶰᵈ✿Gᴀᴍᴇʀ","#U22LLP9GJ","Elder",7594,1898
17,18,120,"Master III","mido","#QUUGGRYY0","Thành viên",7527,1881
18,224,0,"Master II","warmachine","#8UGL9LGPY","Co-leader",7429,1857
19,68,200,"Master II","Conqueror","#9PJ02JRQJ","Elder",7393,1848
20,122,0,"Master II","⚓rass⚓","#RJCYGPPG","Thành viên",7353,1838
21,132,200,"Master II","النادي الإفريقي","#2LY8JUYU","Elder",7345,881
22,318,320,"Master II","إسلام","#2GV8GC9QJ","Elder",7344,881
23,42,80,"Master II","NoobJungler","#QYJURLVY","Elder",7339,880
24,16,40,"Master II","tnt zouba","#JR8RG9UR0","Elder",7279,873
25,60,280,"Master II","seif","#UQ9PQRPQ9","Thành viên",7264,871
26,26,0,"Master II","ANS","#P2C02UR99","Elder",7249,869
27,186,280,"Master II","gharthagee","#U2VQ2JY8G","Elder",7186,862
28,35,0,"Master II","RAdhwen","#J0YQ0GCRG","Elder",7186,862
29,319,0,"Master II","TheKukamunga","#9YJG2U2C","Elder",7160,859
30,10,40,"Master II","K.Abdou","#9RC2UYGG8","Thành viên",7134,856
31,136,360,"Master II","Si chafcha","#PGRP8LV22","Elder",7122,712
32,44,160,"Master II","Fkiri","#U8V0QVLGR","Elder",7094,709
33,178,40,"Master II","tzap44","#QVV8G0R9L","Elder",7092,709
34,0,0,"Master II","mahdi","#V28222YUG","Elder",7077,707
35,0,0,"Master II","seif","#U8GJU8RLL","Elder",7047,704
36,84,120,"Master II","salah","#L9RYP2QU8","Elder",7033,703
37,91,160,"Master II","yassinesupercel","#2CVJCYVG9","Elder",7030,703
38,186,280,"Master I","slouma 25","#V2YCY800Y","Elder",6936,693
39,194,240,"Master I","skater","#VVL8YVG","Elder",6891,689
40,168,80,"Master I","MADARA","#CVGYJ8YYR","Thành viên",6628,662
41,0,0,"Master I","Gara","#Y2CLRCV8R","Thành viên",6613,198
42,748,600,"Master I","fares","#PCU2YCVCV","Co-leader",6605,198
43,161,80,"Master I","frankino","#2Y0V8YC9G","Elder",6560,196
44,0,80,"Master I","Nino","#U0PPG2JUQ","Elder",6527,195
45,33,272,"Master I","melek","#V8QQ8R9Q8","Elder",6507,195
46,239,400,"Challenger III","zied","#QJLPVCGLQ","Elder",6427,192
47,80,280,"Challenger III","Ghassen.es","#U0YRLGCLC","Elder",6380,191
48,0,40,"Challenger III","Yassine16","#CVG22PCQ2","Elder",6098,182
