"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,473,400,"Royal Champion","ΔN̶DR̶ΣS M̶C͆","#2LRV0QPYR","Capo",9000,4500
2,633,0,"Grand Champion","Edegas","#8282LC9V","Co-capo",8695,4347
3,99,0,"Grand Champion","enigmamexicano","#QL28V8L9L","Anziano",8618,4309
4,87,0,"Grand Champion","ELNOOB","#2JGGUV2YV","Membro",8615,4307
5,315,0,"Grand Champion","Jean King","#8U0UUCYP0","Anziano",8547,4273
6,0,160,"Champion","ⓇⓂⒸ-ⓁⒾⓉ","#QCUV8JY0Y","Co-capo",8375,4187
7,233,232,"Champion","NadieMeGana","#CGUCL9Y20","Co-capo",8315,4157
8,518,400,"Champion","⚡GUERRERO Z⚡","#PJPV2229P","Co-capo",8268,4134
9,270,440,"Champion","angelucho","#UY29JQJQQ","Co-capo",8097,4048
10,16,320,"Champion","OYOLITA✓","#CCQJLL0Q9","Co-capo",8030,4015
11,351,400,"Master III","《TH€-_- jyron》","#LPR2R289L","Co-capo",7948,1987
12,190,80,"Master III","santi_ssa","#G90CUGUPL","Co-capo",7899,1974
13,138,270,"Master III","мαтι ψ","#CUJG9JGV","Membro",7885,1971
14,388,280,"Master III","ㅊ퓨ㅜㅡ","#YGQUULQQ2","Co-capo",7846,1961
15,360,320,"Master III","Elias","#2U2VLCPJ","Co-capo",7806,1951
16,347,0,"Master III","M4RC3","#2CP02R2L9","Co-capo",7730,1932
17,195,160,"Master III","RestingStar","#29G809RV0","Co-capo",7653,1913
18,136,0,"Master III","NACHO PAPACHO","#8QLGY90VP","Membro",7619,1904
19,8,40,"Master III","Richard Muiba","#9RV2RRRGJ","Membro",7530,1882
20,112,160,"Master II","乡J║ᴊᴇsᴜs ╰ ‿ ╯","#GLYGRJLC8","Co-capo",7342,1835
21,347,320,"Master II","brandi80","#J0CPJGRR8","Co-capo",7313,877
22,180,190,"Master II","☆Escanor☆","#G0922VCJJ","Membro",7262,871
23,0,21,"Master II","♡sosa™","#R0P2CJLVU","Co-capo",7243,869
24,450,320,"Master II","alcon negro","#V22PL802Q","Co-capo",7205,864
25,78,320,"Master II","Mishkata","#J0PYPQC0P","Co-capo",7179,861
26,44,0,"Master II","dyler","#2GUUP2RCJ","Co-capo",7142,857
27,150,40,"Master II","Eslenderman","#UJVRPPQR8","Co-capo",7123,854
28,0,360,"Master II","GRAN ALFA","#C2RCU2PPV","Co-capo",7083,849
29,29,0,"Master II","C4|\|4V!R¡","#2VU2GY88G","Co-capo",7082,849
30,0,0,"Master II","LucasOES","#8C0V82UYQ","Co-capo",7081,849
31,1,80,"Master II","JAVIER","#UGVRJGVVC","Co-capo",7037,703
32,68,160,"Master II","Amelia","#8QYCLUPCY","Co-capo",7001,700
33,133,280,"Master II","King libera","#P2JUVVPQ0","Co-capo",7000,700
34,0,0,"Master I","fabian limber","#20Q20VGU","Co-capo",6910,691
35,44,0,"Master I","choco pijas","#CCRGCVU0C","Anziano",6857,685
36,175,40,"Master I","Andrecinho","#9U88JQG92","Co-capo",6854,685
37,132,240,"Master I","Y@MIL","#PLPRQV","Co-capo",6853,685
38,0,0,"Master I","pilchero","#U2GGP88LC","Anziano",6732,673
39,10,80,"Master I","elpepe","#C99VG9GUY","Co-capo",6591,659
40,138,280,"Master I","Dev_blender","#RCRCUGG29","Anziano",6532,653
41,50,160,"Master I","maria :v","#CGPQYRLCQ","Co-capo",6500,195
42,3,40,"Challenger III","santy","#JQGUPYPYY","Anziano",6299,188
43,18,280,"Arena 11","♤eliXD♤","#VYJQ2J9GQ","Co-capo",3525,105
