"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Royal Champion","7mD","#8QQP8Q2J","Co-leader",9000,4500
2,0,0,"Champion","M saif","#C8Y09Q98","Elder",8187,4093
3,0,0,"Champion","BONor","#P2UU9GJGU","Leader",8184,4092
4,0,0,"Master III","abu badr","#20PUUQ9RG","Co-leader",7648,3824
5,0,0,"Master II","FShow","#GLVP2YG","Co-leader",7410,3705
6,0,0,"Master II","اصطورة","#PCYQ90QUY","Member",7186,3593
7,0,0,"Master I","m28ss","#2VCQYUGC","Co-leader",6917,3458
8,0,0,"Master I","khalidayel","#YPLC00JG","Member",6725,3362
9,0,0,"Master I","russian","#RVLJVP0P","Elder",6703,3351
10,0,0,"Master I","SoOoS","#P2802G8VP","Member",6653,3326
11,0,0,"Master I","faisal","#GCVJCJVQ","Member",6586,1646
12,0,0,"Challenger III","سعود","#GJLVJJV9","Member",6300,1575
13,0,0,"Challenger III","MR.AHA","#PY2LJG9V","Member",6292,1573
14,0,0,"Challenger III","abadi147","#P2UC8RYR","Member",6259,1564
15,0,0,"Challenger III","badrty","#PVJG2URJG","Member",6257,1564
16,0,0,"Challenger III","فراس","#2R8CUYG8","Co-leader",6121,1530
17,0,0,"Challenger II","LORD_1","#8RP202R2","Member",5825,1456
18,0,0,"Challenger II","FaMo","#JPPPCJC","Member",5749,1437
19,0,0,"Arena 12","مشاري","#LC8VRQYPU","Member",3920,980
