"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,78,0,"Royal Champion","Rob","#ULYP0JG","Ältester",9000,4500
2,84,0,"Royal Champion","Azmodon","#G2GGGUL0","Ältester",9000,4500
3,10,0,"Royal Champion","joel","#CLPGCCQ","Vize-Anführer",9000,4500
4,76,0,"Royal Champion","Eric","#2G8RQ2R8","Ältester",9000,4500
5,94,0,"Grand Champion","tickles","#Y900CJ9V","Vize-Anführer",8781,4390
6,20,0,"Grand Champion","Castrum","#Q9RV8PUC","Vize-Anführer",8714,4357
7,48,0,"Grand Champion","Jay_Bee_","#GC2PQ2G","Ältester",8691,4345
8,66,0,"Grand Champion","mj","#2G2U2QP","Vize-Anführer",8537,4268
9,100,0,"Grand Champion","DeltaRomeoÉcho","#Y29U0GUGP","Vize-Anführer",8530,4265
10,64,0,"Champion","+++Loniel+++","#GC9P8CUP","Anführer",8347,4173
11,30,40,"Champion","Punked","#29882CPY2","Mitglied",8094,2023
12,0,0,"Champion","⚔SPARTAN⚔","#2J9GQJ8YP","Mitglied",8068,2017
13,0,0,"Champion","trix84","#2UJ09JV9U","Mitglied",8057,2014
14,0,0,"Champion","SoSh","#8Q8YUGR","Mitglied",8031,2007
15,18,0,"Master III","Dj Daula","#890R9J0L9","Mitglied",7734,1933
16,0,80,"Master III","DR@Gon*DeViL*Bo","#8LLVRV9J","Mitglied",7659,1914
17,0,80,"Master III","मराठा","#90GYYYLY2","Mitglied",7645,1911
18,38,0,"Master III","Ice Golem","#80899JPGG","Mitglied",7578,1894
19,0,0,"Master III","megan_1","#JRPR8QC8R","Mitglied",7530,1882
20,20,0,"Master II","R1","#YQJG0PRY","Mitglied",7434,1858
21,20,0,"Master II","Mr Motionless","#2L8Q2YJP0","Mitglied",7387,886
22,0,0,"Master II","Baba","#QG999GJG","Mitglied",7366,883
23,20,0,"Master II","god of clash","#GL0VUQGVL","Mitglied",7359,883
24,24,120,"Master II","Phoenix","#CUY0CL9GG","Mitglied",7311,877
25,10,0,"Master II","KingDubz","#9JVJY22P0","Mitglied",7282,873
26,0,0,"Master II","Diego173","#98RG2VVGJ","Mitglied",7226,867
27,0,0,"Master II","andy","#LV82PLJ2C","Mitglied",7218,866
28,0,40,"Master II","Zizicoptere","#QPQQJC0U2","Mitglied",7203,864
29,20,120,"Master II","jeff","#PL80QC0YG","Mitglied",7191,862
30,20,80,"Master II","sunil jangir","#2YJL89C2Y","Mitglied",7168,860
31,0,0,"Master II","ActualEvvyBear","#8GQV9LGL0","Vize-Anführer",7162,716
32,0,0,"Master II","Dylan","#YQ2JVGQ","Mitglied",7139,713
33,0,0,"Master II","PUZZY DANKER","#YQ2RLRP","Mitglied",7121,712
34,10,40,"Master II","ARIS","#PG9QGUU","Mitglied",7090,709
35,10,120,"Master II","EDGED","#92JVJQ8R0","Mitglied",7088,708
36,0,40,"Master II","Jass","#8QVRRRGP8","Mitglied",7039,703
37,30,0,"Master II","eef","#PUR00UVLC","Mitglied",7030,703
38,0,0,"Master II","Baby Goblin","#2GYRVUVRL","Mitglied",7028,702
39,0,0,"Master I","Gabbar","#8Q2YCYUGQ","Mitglied",6980,698
40,10,0,"Master I","salty young man","#8RG80UU","Mitglied",6906,690
41,10,80,"Master I","Bramley","#2992VP8VG","Mitglied",6837,205
42,0,0,"Master I","devin","#P8YVQPQ","Mitglied",6787,203
43,0,0,"Master I","saltyLemonzz","#P88GGUVG0","Mitglied",6723,201
44,20,120,"Master I","saro","#UL2PCCCY0","Mitglied",6696,200
45,10,0,"Master I","Moein","#QPYQU9L8G","Mitglied",6630,198
46,0,0,"Master I","♦️♠️XXA038♣️❤️","#RR8C0QPGL","Mitglied",6569,197
47,0,0,"Master I","coorslite'swife","#828Y290G2","Ältester",6552,196
48,0,0,"Master I","gem","#8CPQ2PUYP","Mitglied",6552,196
49,0,0,"Master I","KOTLC SOFITZ","#Y02RJRUV2","Mitglied",6514,195
50,0,0,"Master I","rocr7naldo","#2PJGR08RJ","Mitglied",6505,195
