"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Master III","ESCANOR","#9UGL0QLPG","Member",7649,3824
2,41,40,"Master III","AngelRxo","#2U2GC8GCP","Leader",7560,3780
3,0,0,"Master II","jordyriver35","#89Y9CVPCC","Co-leader",7256,3628
4,91,310,"Master I","Braalador","#9RRJY9V88","Member",6723,3361
5,0,40,"Master I","EL TRIDENTE","#YYLVCJ8PQ","Elder",6588,3294
6,0,78,"Master I","tu tio nacho","#20PVQCYCG","Member",6509,3254
7,104,120,"Master I","Dany007","#2J92YQCVY","Member",6500,3250
8,8,40,"Challenger III","israel pc","#PR8JJV998","Member",6267,3133
9,0,0,"Challenger III","God of Shadows","#PPRPPYULJ","Member",6254,3127
10,148,50,"Challenger III","Martin Davila","#2V0CJQU80","Member",6141,3070
11,148,160,"Challenger III","alex1218","#U2LLRUULV","Elder",6132,1533
12,0,40,"Challenger III","Jennifer","#V9LYCJGVR","Member",6000,1500
13,0,0,"Challenger II","juego","#CUGP0V08U","Member",5742,1435
14,0,0,"Challenger II","Juan","#V8GUVC9CY","Elder",5721,1430
15,0,0,"Challenger II","P¥N€HO","#RRY9RRL2Q","Elder",5696,1424
16,28,176,"Challenger II","carmona G5","#VL99LRR0J","Member",5670,1417
17,0,0,"Challenger II","丂卂爪ㄩ乇ㄥ","#GYLPQGQ8P","Member",5500,1375
18,0,0,"Arena 14","maitee","#GUVR9JURQ","Member",4760,1190
19,0,0,"Arena 14","Nael","#UJJCPJPGC","Member",4708,1177
20,0,0,"Arena 13","282828","#VRQUYQCCU","Member",4456,1114
21,222,10,"Arena 13","Michael","#JRVUY2Y0G","Elder",4409,529
22,50,0,"Arena 12","santiago","#U0R2RQ90Q","Member",4038,484
23,46,40,"Arena 12","rd mmg klk","#JYRCRRCYY","Member",3960,475
24,101,120,"Arena 12","TICO_2000","#UC22JRGYQ","Member",3851,462
25,0,0,"Arena 12","alexandre","#CU9PQCRJ8","Member",3800,456
26,0,0,"Arena 11","Majo05","#UGUV29RC9","Member",3697,443
27,0,0,"Arena 11","manuel_5655","#GQ0299PLY","Member",3542,425
28,0,0,"Arena 11","isaul","#CVJRG2Y90","Member",3494,419
29,123,45,"Arena 11","#o#s#m#a#r#","#UPG9V0QP9","Member",3478,417
30,182,120,"Arena 11","Emilio HN","#RLG0LULJU","Member",3459,415
31,0,0,"Arena 10","chocolate","#U20PVYL2R","Member",3156,315
32,0,0,"Arena 9","joaquin","#UQ9G2PJP2","Member",2804,280
33,0,0,"Arena 9","raydixzsol","#UUL8GGGGC","Member",2791,279
34,0,0,"Arena 9","king","#GVRRQ8CY9","Member",2723,272
35,16,0,"Arena 9","jerry","#VR0C2JY9","Member",2715,271
36,46,30,"Arena 7","EdMa","#ULCGVV2L0","Member",2209,220
37,0,0,"Arena 7","Javi","#ULJV9YYJR","Member",2191,219
38,65,0,"Arena 7","T³M~N£NØMAN","#V0U02Q002","Member",2157,215
39,0,0,"Arena 7","J_c","#CQY8VJ0R8","Member",2034,203
40,0,0,"Arena 7","Jhosiel","#UQU8U2JV8","Member",2030,203
41,0,0,"Arena 7","Rubio_020","#U8G90LYPP","Member",2000,60
42,0,0,"Arena 6","God gamer","#UVRLJUQR9","Member",1836,55
43,0,0,"Arena 6","angel p","#UYU020Q89","Member",1637,49
44,0,0,"Arena 9","esther","#CY0GVLGL2","Member",2653,79
