"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,308,280,"Royal Champion","적뢰","#202J8PYL8","Elder",9000,4500
2,378,0,"Grand Champion","Anchelotti","#QJPL0G9P","Elder",8824,4412
3,455,0,"Champion","은준","#GL8UGU2Q","Elder",8247,4123
4,182,0,"Champion","터구짱","#9RUJJR0U","Elder",8030,4015
5,357,0,"Master III","초보멍","#88U9G20P2","Elder",7763,3881
6,38,0,"Master III","은빛돌고래","#9U82CCLJ","Leader",7762,3881
7,124,0,"Master III","우승복","#9R8RYYU0","Elder",7760,3880
8,68,0,"Master III","이성환","#JJ82RRGU","Elder",7558,3779
9,262,0,"Master II","전지효","#2JGVR8J0U","Elder",7179,3589
10,220,400,"Master II","윤규","#2PJ0L0RG8","Elder",7114,3557
11,190,0,"Master II","안녕","#2Y0QVY088","Elder",7092,1773
12,175,340,"Master I","홈런왕통키","#JGRGGV2L","Member",6838,1709
13,64,0,"Master I","고구마밭감자","#UJVUQVVU2","Member",6737,1684
14,172,0,"Master I","낮은 담","#2JCCU08G8","Co-leader",6560,1640
15,36,120,"Master I","그루비고릴라","#PQ2JUL0GQ","Member",6537,1634
16,0,0,"Master I","여봉시라","#LY9LVC2C","Co-leader",6500,1625
17,0,0,"Challenger III","도티","#YRUL2LPG","Member",6377,1594
18,0,0,"Challenger III","이치고","#2JJ9LV2QV","Elder",6178,1544
19,154,480,"Challenger III","생과","#VYP9GQC0C","Member",6155,1538
20,338,400,"Challenger III","카이린","#V929L02C2","Elder",6120,1530
21,274,320,"Challenger III","100200","#2U099CQ8P","Member",6031,723
22,24,260,"Challenger II","서키짱","#VRV2RVGRY","Member",5695,683
23,0,0,"Challenger I","수다리","#GJQQQ8YJY","Member",5281,633
24,46,80,"Challenger I","LM이","#J8PYCPP0L","Member",5118,614
25,62,200,"Challenger I","븅앜","#VY2JUVVC2","Member",5060,607
26,16,0,"Arena 14","Yellow9","#VUY0JJG00","Member",4749,569
27,0,0,"Arena 14","정알랙싼드리오2세","#U8QVV2GY2","Member",4729,567
28,183,272,"Arena 14","이한","#RVR99VYQ0","Member",4687,562
29,73,0,"Arena 14","safes23","#UYRP8YY9V","Member",4600,552
30,14,0,"Arena 14","불빠따","#2G89YQ9LU","Member",4600,552
31,0,310,"Arena 13","왕눈이","#GUCUUYLP","Elder",4537,453
32,10,80,"Arena 13","모형탑","#CLLPYP8G2","Member",4513,451
33,13,0,"Arena 13","joyyy","#9GY2YRJGQ","Member",4374,437
34,364,280,"Arena 13","설사","#UL8C90CPV","Elder",4263,426
35,0,0,"Arena 12","토끼 품은 늑대","#UY00CL0J2","Member",4145,414
36,223,298,"Arena 11","베라체 골목대장","#UUGRPGP92","Member",3430,343
37,183,290,"Arena 10","miiiiiiiss","#VU2RUQYQC","Member",3223,322
38,0,0,"Arena 10","캐릭터","#V02LJR9PP","Member",3026,302
39,107,180,"Arena 10","망구","#GRJ2YL82Q","Member",3017,301
40,0,250,"Arena 10","ㅎ독","#UV2JQJJYC","Member",3013,301
41,0,0,"Arena 10","클왕","#UC80RC9LQ","Member",3002,90
42,136,280,"Arena 9","황소","#UL8P9VRJC","Member",2710,81
43,32,70,"Arena 7","frsf","#U8LQR8RRU","Member",2191,65
44,38,30,"Arena 7","BONNIE-보니","#V0V8UR8LY","Member",2139,64
45,14,10,"Arena 6","엉su7째 계정","#VJ8YRCY0L","Member",1973,59
46,0,0,"Arena 6","가나다롸","#CCVJ9UQLV","Member",1747,52
47,0,0,"Arena 5","아서","#U8002VC9Q","Member",1539,46
48,6,60,"Arena 5","마석대장","#V2809JGC2","Member",1409,42
