"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,52,0,"Royal Champion","Girthquake","#8UQL92VPG","Lider",9000,4500
2,0,0,"Grand Champion","tpop","#PYVJ2YL2","Büyük",8649,4324
3,150,0,"Grand Champion","sloppy","#280G9JVR","Üye",8524,4262
4,10,0,"Champion","Beastley","#8JVQ2UV0P","Yardımcı lider",8414,4207
5,10,0,"Champion","RPer","#8RR0J9GG","Yardımcı lider",8292,4146
6,70,0,"Champion","Smyles","#22UL2GPQL","Büyük",8250,4125
7,16,0,"Champion","Seamusizer","#QRCRRQ","Üye",8213,4106
8,38,0,"Champion","mufis11","#P9C2RCVG","Yardımcı lider",8185,4092
9,54,0,"Champion","Crossed-Boots","#98YYQRQR","Büyük",8163,4081
10,0,0,"Master III","PrestigWorlwide","#2CQYJLC9","Büyük",7834,3917
11,8,40,"Master III","lawdog","#9LYRVGCY","Büyük",7708,1927
12,0,0,"Master III","will","#C0QUYY8LG","Üye",7687,1921
13,30,40,"Master III","MuddButtBeast","#PR0YVCPQQ","Büyük",7645,1911
14,0,0,"Master III","Gonzo","#8UUUC22R","Büyük",7640,1910
15,0,0,"Master III","markell","#GRU2LU0VC","Büyük",7587,1896
16,58,120,"Master III","JasonX3","#UU0RUYCRY","Büyük",7504,1876
17,0,0,"Master II","Tex","#P20QJVPG","Büyük",7374,1843
18,0,0,"Master II","BAKESHOW4","#U82QCJY2C","Üye",7356,1839
19,8,0,"Master II","WarDaddy!","#9V20YL9L9","Büyük",7338,1834
20,0,80,"Master II","BRONANI","#PJR9YV0","Büyük",7323,1830
21,0,0,"Master II","dcsteer","#Q9JLJCC02","Büyük",7206,864
22,0,80,"Master II","T_Cole","#9L0PYR9","Üye",7197,863
23,8,40,"Master II","S0M3F00L","#9LJ9PVPY","Büyük",7033,843
24,0,0,"Master II","ops","#PLQ8YRQRP","Üye",7000,840
25,0,0,"Master I","BG","#28JLR2CUY","Üye",6726,807
26,33,0,"Master I","Deathman47","#LRGJVPU20","Büyük",6706,804
27,0,0,"Master I","insaneRT","#9LJ9CRY9","Büyük",6642,797
28,48,80,"Master I","the greatone","#8GG9VJVRU","Üye",6614,793
29,0,0,"Master I","slumage","#Y9V0RQJV","Büyük",6609,793
30,0,0,"Master I","sweaty socks","#Y29UCQQYY","Üye",6557,786
31,0,0,"Challenger III","erustydog","#2R2CQU0","Büyük",6363,636
32,10,0,"Challenger III","ragnar","#V98PGQRYP","Üye",6284,628
33,8,0,"Challenger III","Lord Middletown","#Y09VC0PR","Büyük",6034,603
34,0,0,"Challenger III","Cdog7707","#PUPC2LG0V","Üye",6010,601
35,0,0,"Challenger II","thaidragon","#9LQR2G0","Büyük",5971,597
36,98,80,"Challenger II","⚜LIGHT FURY⚜","#L0Y2V928R","Üye",5890,589
37,28,80,"Challenger II","SkipF","#JGGRVCVQ","Üye",5864,586
38,0,0,"Challenger II","hukngap79","#U2Y0VUCGL","Üye",5699,569
39,0,0,"Challenger II","Nick","#LC0JLJLUY","Üye",5559,555
40,0,0,"Challenger II","Funtastic1","#C8URURJ8","Büyük",5556,555
41,0,0,"Challenger I","sircapalot","#PPL2YLR8Q","Üye",5179,155
42,0,0,"Challenger I","jax","#CQR9YJJRL","Üye",5148,154
43,0,0,"Challenger I","lilrustydog","#RVVLP9RVL","Üye",5030,150
44,24,80,"Challenger I","Jigglybutt ❣️","#UR2R20GL0","Üye",5024,150
45,39,80,"14 Arena","ThunderThighs","#RCQV8J2YU","Üye",4898,146
46,0,0,"11 Arena","julio","#99CV9L9VR","Üye",3725,111
47,0,0,"8 Arena","Jayjay","#C8CG2J020","Üye",2464,73
48,0,0,"14 Arena","king Longhorns","#8YLJCCGVY","Büyük",4949,148
49,0,0,"13 Arena","EmporessHarter","#8U2RJUCY9","Büyük",4510,135
