"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,181,0,"Champion","Marwyn","#9V9V0CRG","Membro",8377,4188
2,198,0,"Champion","jaba","#99R0P9UU","Colíder",8192,4096
3,18,40,"Master III","trod cz","#89VQUJ9G","Membro",7738,3869
4,0,0,"Master III","BeeONE","#8R2YPCY8","Lider",7560,3780
5,0,0,"Master III","VelkejSyky","#9090P22V0","Ancião",7557,3778
6,26,0,"Master II","Papo","#8RPUR9Q2J","Membro",7397,3698
7,0,0,"Master II","kocourkov","#9CQ9VP2U","Colíder",7274,3637
8,104,0,"Master II","Šmidus","#RV2UGCQ","Membro",7151,3575
9,0,0,"Master II","*Venan*","#20QYU9P0G","Membro",7033,3516
10,0,0,"Master II","jirka šéfis","#JPG9CQJ8P","Membro",7030,3515
11,42,0,"Master I","Big Max","#V08Q8R8C","Colíder",6919,1729
12,0,0,"Master I","Atreyo","#8PLP2Y09","Colíder",6900,1725
13,16,40,"Master I","FlexikCZ","#8LGY2L0LL","Membro",6813,1703
14,60,80,"Master I","SonnHD","#9QJPJJUCR","Membro",6761,1690
15,8,120,"Master I","proxik","#8LV909LR9","Membro",6596,1649
16,24,40,"Master I","Lachtan97","#2YLY9P0VJ","Membro",6585,1646
17,93,0,"Master I","kingol","#RLU0QRVP0","Membro",6560,1640
18,10,40,"Master I","Pity_88","#9JPQJJVPU","Membro",6504,1626
19,0,0,"Master I","derzi","#U8CG0C2Y","Membro",6503,1625
20,109,200,"Challenger III","šimon","#9Q29QVQCV","Membro",6461,1615
21,0,0,"Challenger III","ur.mum","#G2P8G8Y0P","Membro",6440,772
22,0,0,"Challenger III","Martin1281","#2P0PP8CJC","Membro",6419,770
23,0,0,"Challenger III","@milanekk","#RURLP0929","Membro",6195,743
24,0,0,"Challenger III","langoš army","#9G98ULRCU","Membro",6188,742
25,84,176,"Challenger III","gembo","#88YGR299U","Membro",6167,740
26,0,0,"Challenger III","AlexInvisible","#P2R0VQY9","Membro",6146,737
27,50,80,"Challenger III","amirsam","#VQQ28Y90G","Membro",6124,734
28,0,0,"Challenger III","Cero","#C8RL9P9YC","Membro",6085,730
29,0,0,"Challenger III","adam","#RP209PCY2","Membro",6038,724
30,49,120,"Challenger III","janko","#RVQVUGV82","Membro",6012,721
31,8,192,"Challenger II","ORCA","#VPLUCCRCJ","Membro",5921,592
32,46,0,"Challenger II","majda","#JG9YGVCU0","Membro",5889,588
33,0,0,"Challenger II","NESERVOLEXDD","#80YLP92RL","Membro",5841,584
34,16,0,"Challenger II","jendulasik","#G2PV0J2LR","Membro",5831,583
35,0,0,"Challenger II","konec hry","#898Y8VJV0","Membro",5804,580
36,0,0,"Challenger II","Esketiit","#U22Y800","Membro",5776,577
37,94,50,"Challenger II","پسستونی","#U2GUJC0RL","Membro",5754,575
38,0,0,"Challenger II","Toom Boom","#VLQURCYCQ","Membro",5679,567
39,0,0,"Challenger II","mommymilker","#JVQPGQLPR","Membro",5631,563
40,0,0,"Challenger II","Marty_61","#88L89UJYV","Membro",5616,561
41,0,0,"Challenger II","sorps111","#Y8JPLJ0U","Membro",5562,166
42,0,0,"Challenger II","MaterPeter2006","#P8CCCGRGC","Membro",5531,165
43,0,0,"Challenger II","newom124","#2PPQP2P0Y","Membro",5523,165
44,16,40,"Challenger I","SaMeT","#9JL88G8GC","Membro",5452,163
45,0,0,"Challenger I","nWo4Life","#2GLCR2VV0","Colíder",5406,162
46,0,0,"Challenger I","Krouzic","#J0GCU9UQG","Membro",5189,155
47,0,0,"Challenger I","Wafle","#JYYRRYRQC","Membro",5154,154
48,12,32,"Challenger I","¡Fidous¿","#LLJJCJLLQ","Membro",5000,150
