"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,44,0,"Master III","I@N ES@Ú","#22R9L9U2","Leader",7573,3786
2,0,0,"Arena 11","o.t.o.c.","#U9JCJGR9J","Elder",3499,1749
3,0,0,"Arena 10","ADRIAN L.Z","#UU89UG0JP","Member",3003,1501
4,0,10,"Arena 9","Abdulwahab","#U2RC8GCRL","Member",2752,1376
5,0,0,"Arena 8","♪♠Pozole♠♪","#V2JLP9809","Member",2427,1213
6,0,0,"Arena 7","jp","#QJRPQJ89V","Member",2267,1133
7,0,0,"Arena 7","espartan1218","#8L9J9U8P0","Member",2208,1104
8,0,34,"Arena 7","IanEsau","#VYY28QU9R","Elder",2183,1091
9,0,0,"Arena 7","aldozaid","#UYC0QYGUV","Member",2146,1073
10,0,0,"Arena 7","cr7","#RYUCYP9J2","Member",2041,1020
11,0,0,"Arena 3","Erick123","#UYGPVLQJR","Member",814,203
