"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Champion","messtuma","#U2Q0QPCV","Membro",8001,4000
2,76,90,"Master III","ᴀ.ʀᴏᴅʀɪɢᴜᴇᴢ ϟ","#2YJQ80Y2P","Membro",7815,3907
3,45,40,"Master III","DANY JOKER","#QUP889YL","Membro",7639,3819
4,0,0,"Master III","@ff.jhoel_","#82RLCR9U0","Capo",7568,3784
5,122,80,"Master III","&lt;&#123; MARK }&gt;","#PPJ0JYQ","Membro",7510,3755
6,0,0,"Master II","nevo","#2JGC98CLL","Membro",7354,3677
7,48,40,"Master II","Vegeta","#808GVQUCL","Membro",7294,3647
8,0,0,"Master II","EMERSON ROMA","#CJGV898","Membro",7078,3539
9,76,32,"Master II","Freddy","#892VUVPVU","Membro",7000,3500
10,0,0,"Master I","diego 97","#LGV9GLYY","Membro",6948,3474
11,54,0,"Master I","SAYRON","#PRYURGQ9U","Membro",6845,1711
12,54,72,"Master I","Migul","#U0YVCCCG0","Membro",6668,1667
13,20,125,"Master I","Pikiko","#8GCUJGLY","Membro",6608,1652
14,0,0,"Challenger III","VEN3COS HP","#JL08ULJVY","Membro",6315,1578
15,0,0,"Challenger III","PELUCHO","#P29GRLVC","Membro",6304,1576
16,0,0,"Challenger III","€BINGO","#2P8URPPUC","Membro",6092,1523
17,0,0,"Challenger II","El Toño WTF","#P2GLPYYVR","Membro",5826,1456
18,0,0,"Challenger II","Speed","#PU9Y8Q8QP","Membro",5788,1447
19,0,0,"Challenger II","Super.H.","#VQCULJQR0","Membro",5673,1418
20,0,0,"Challenger II","jhimy76","#YQU20PGU2","Membro",5649,1412
21,0,0,"Challenger II","¤Toxic¤","#QL8PV88PJ","Membro",5625,675
22,0,0,"Challenger II","EMANUEL","#PPY8P8GY8","Membro",5558,666
23,0,0,"Challenger II","nitin","#9LLGGPCUV","Membro",5531,663
24,0,0,"Challenger II","calezy... &lt;3","#L0YQ22LPU","Membro",5500,660
25,0,0,"Challenger I","Given-cartoon","#J22UY8U00","Membro",5475,657
26,0,0,"Challenger I","vale","#LRRY2CC9","Membro",5432,651
27,0,0,"Challenger I","auguust","#LRC0CVUJ8","Membro",5355,642
28,0,70,"Challenger I","leonel","#R8CGR8G9G","Membro",5286,634
29,0,0,"Challenger I","Hércules","#QQ9JP8YJY","Membro",5206,624
30,0,0,"Arena 14","deivid","#GVRJ22Y2G","Membro",4782,573
31,0,0,"Arena 13","RG4 : Plaga","#JGG8JVUY9","Membro",4358,435
32,0,0,"Arena 12","Meli y yamil","#QG2YJUP8R","Membro",4125,412
33,46,0,"Arena 12","maya18","#C8RQL2GR2","Membro",3893,389
