"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,282,0,"Grand Champion","вася","#298GRC9YP","Lider",8769,4384
2,327,0,"Grand Champion","васбел","#22P999GQQ","Colíder",8732,4366
3,213,280,"Master III","vs6ravno","#G2J8YYU9Q","Membro",7766,3883
4,134,160,"Master II","Мухаммад","#P00VQCU9J","Ancião",7388,3694
5,124,0,"Master II","TEMIH","#9YR8QQG09","Membro",7289,3644
6,130,280,"Master II","stone island❤️","#G9PVGGPP","Membro",7246,3623
7,78,190,"Master II","RU | Elor","#JU2R8R2CR","Membro",7241,3620
8,300,400,"Master II","[YT]Mr.Reyver","#890828RGC","Membro",7194,3597
9,18,0,"Master II","kro4","#8GP2LJRY","Membro",7148,3574
10,0,0,"Master II","sirGregori","#QUJUQP9","Ancião",7108,3554
11,26,40,"Master II","GM4TG","#2Y0VJJU92","Membro",7103,1775
12,94,185,"Master II","TRASSA 66","#2LRL0C0UR","Colíder",7102,1775
13,351,80,"Master II","Nikson","#9C9G28LVR","Colíder",7060,1765
14,0,40,"Master II","Стрелок","#GYRCGU0UP","Membro",7057,1764
15,621,0,"Master II","Astra Tangens","#2YCC09P22","Ancião",7055,1763
16,8,0,"Master I","CRAZY","#QCPCY808G","Membro",6892,1723
17,0,200,"Master I","KuNDoR=)","#P0LYPGPPL","Membro",6860,1715
18,142,240,"Master I","Friday 13","#YGPLC8J98","Membro",6827,1706
19,314,280,"Master I","Блум","#29CC20JJG","Membro",6807,1701
20,173,400,"Master I","Халк","#YJP9090QR","Membro",6802,1700
21,82,224,"Master I","DruFiX","#9JC8R98YP","Membro",6724,806
22,34,0,"Master I","Grine GO","#PQ2V8L9Y0","Ancião",6668,800
23,0,0,"Master I","predator","#2P8J9YYYR","Membro",6618,794
24,24,0,"Master I","Zurage 2","#Y2R2P88P9","Membro",6571,788
25,74,120,"Master I","Maste_ROCK","#2Y2U8VJUG","Colíder",6539,784
26,10,0,"Master I","Focus","#992JRU2CY","Membro",6524,782
27,80,40,"Master I","пятак","#L2L2Q08PV","Membro",6500,780
28,26,0,"Challenger III","Le1zzy","#PG8CRLLQC","Membro",6411,769
29,0,0,"Challenger III","воин","#P89YPRYR8","Membro",6366,763
30,0,0,"Challenger III","Бог","#L00QGUCRC","Ancião",6358,762
31,0,40,"Challenger III","Yurka_Ivanov","#9LLGCLVV","Ancião",6309,630
32,46,40,"Challenger III","Dezert","#9RJ8GQLY8","Membro",6307,630
33,16,80,"Challenger III","spasibo","#PLYP0QU98","Membro",6298,629
34,66,0,"Challenger III","Маша дура","#G9QQGVGV8","Membro",6297,629
35,0,0,"Challenger III","весёлый человек","#YJ9ULCC8Q","Membro",6293,629
36,18,0,"Challenger III","nextbufful","#8G80RJCGL","Membro",6261,626
37,96,120,"Challenger III","илья","#URUUUUPVQ","Membro",6235,623
38,0,0,"Challenger III","asismal","#9URV0C9LQ","Membro",6200,620
39,16,0,"Challenger III","volk2007","#8P2L8PVJG","Membro",6176,617
40,72,160,"Challenger III","WOLF","#LJQRU82J9","Colíder",6144,614
41,34,320,"Challenger III","keksik","#80PVQ0LJU","Membro",6038,181
42,8,0,"Challenger II","vampire","#G8222PV8Q","Membro",5882,176
43,246,360,"Challenger II","саня","#YUPCY02Q9","Ancião",5859,175
44,44,80,"Challenger II","YOU TU","#YC0VL8Q8J","Membro",5809,174
