"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,100,400,"Grand Champion","lewis","#PQYQVGURG","Ancião",8687,4343
2,282,0,"Grand Champion","Jxcob1601","#L8Q8LJ29P","Colíder",8615,4307
3,178,0,"Grand Champion","cl1ve","#8UYPV9VU","Ancião",8537,4268
4,166,320,"Grand Champion","K13RAN","#9Y2PL8YP","Membro",8530,4265
5,104,320,"Champion","KingLeo","#9GJVUQ0L","Ancião",8317,4158
6,448,0,"Champion","Danger Dawg","#PQV08Y0JG","Ancião",8291,4145
7,64,0,"Champion","Trippa","#PPGRYYP90","Ancião",8175,4087
8,112,190,"Champion","Paul","#RP0YP9VL8","Ancião",8168,4084
9,150,280,"Champion","Dan","#9L2GLU8J","Ancião",8154,4077
10,402,0,"Champion","⭐️Elisa⭐️Liam⭐️","#80UPV2PR","Ancião",8093,4046
11,192,360,"Champion","Reeder","#8UYJVPCJ","Colíder",8090,2022
12,46,200,"Champion","Len_74","#Y2JQJLY9G","Membro",8032,2008
13,334,0,"Master III","connerg","#8RGUR9YY","Ancião",7850,1962
14,130,0,"Master III","pearson","#2RLLJ9R90","Ancião",7783,1945
15,212,0,"Master III","rob","#8GYRQLGU","Lider",7693,1923
16,214,480,"Master III","hogman2","#2QP0QV20C","Membro",7683,1920
17,0,0,"Master III","HARRY","#9VG2P0G8","Ancião",7682,1920
18,202,0,"Master III","Simon","#2LR29Y2LU","Colíder",7614,1903
19,256,400,"Master III","Richmoney","#9CLU0JC2G","Membro",7590,1897
20,110,0,"Master III","Read of your ga","#CRY090U2Q","Ancião",7582,1895
21,122,40,"Master III","fishocake","#9GJUCYPV","Membro",7547,905
22,94,0,"Master III","King Mushroom","#2P8GGQCJ9","Membro",7538,904
23,73,0,"Master III","PRIEST","#8JRCU2QL0","Colíder",7530,903
24,20,0,"Master III","WORST PLAYER EU","#CQ9GGU9RQ","Membro",7507,900
25,8,120,"Master III","nice","#QCLLG0YGC","Ancião",7500,900
26,56,320,"Master II","adam_lowe123","#9QQP20G2P","Ancião",7460,895
27,318,480,"Master II","SourCM Gaming","#2LLG8R9V8","Membro",7447,893
28,26,280,"Master II","Rick Sanchez","#QULJLVJRG","Ancião",7444,893
29,142,520,"Master II","robert","#8C8R0QC9","Membro",7356,882
30,188,0,"Master II","compto456","#YRJJP928L","Membro",7356,882
31,322,20,"Master II","Joehill91","#2UUQ9RLVL","Ancião",7348,734
32,144,320,"Master II","Aslin Band","#2RU2299PG","Ancião",7311,731
33,144,0,"Master II","SAS-NOS","#V08L9GPL","Colíder",7280,728
34,38,0,"Master II","Caktusas","#LJR2VJU","Colíder",7240,724
35,26,40,"Master II","dylan","#2YRYG8CJJ","Membro",7210,721
36,88,40,"Master II","Finndaboss","#9UR8VCRQY","Membro",7173,717
37,116,400,"Master II","dragontamer123","#PL8VRLRRG","Membro",7172,717
38,128,0,"Master II","Chinoman7","#PC8J8PLV2","Ancião",7142,714
39,159,280,"Master II","brad","#290VCRLQV","Membro",7108,710
40,34,0,"Master II","cjs","#99V09U80","Ancião",7090,709
41,26,40,"Master II","sibi","#9Q0CGQQ0C","Ancião",7081,212
42,212,40,"Master II","Ahmed Elsisy","#UCVLCVVV","Membro",7077,212
43,50,160,"Master II","FR33STYL3S","#9P02Y8Q28","Ancião",7063,211
44,276,440,"Master II","The Snowman","#C8LCG2C2","Colíder",7062,211
45,140,280,"Master II","Scottieboy","#ULY9UUQR8","Membro",7048,211
46,46,120,"Master II","Meowins","#PPQ82YY9","Membro",7013,210
47,68,120,"Master I","Tono","#P88GLLLP8","Colíder",6836,205
48,0,0,"Master I","Ewan100%thebest","#YYV2P08U8","Ancião",6716,201
49,110,80,"Master I","91maxwell91","#JPPUYG0V","Ancião",6612,198
50,214,0,"Master I","mahad_i_c","#RRJL8YR99","Ancião",6588,197
