"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Master III","pakepyo","#RCJRLRG2","Member",7654,3827
2,136,160,"Royal Champion","✨OC I PYJ✨","#R9C9JGL9G","Member",9000,4500
3,174,336,"Royal Champion","신동민","#PP8C0P8JR","Member",9000,4500
4,180,0,"Royal Champion","카라","#PGL9U9UQ","Co-leader",9000,4500
5,20,0,"Royal Champion","꾸엑이","#9R2YRU8PP","Member",9000,4500
6,214,0,"Royal Champion","오데떼","#22G2URVV","Elder",9000,4500
7,234,0,"Royal Champion","F R E E","#QJC09U9J","Member",9000,4500
8,100,0,"Royal Champion","meteor","#9J8G2CUL","Member",9000,4500
9,106,0,"Royal Champion","❤BLIИK Chu❤","#2JGY2R09U","Member",9000,4500
10,264,0,"Royal Champion","Khazhad❄️","#JC02U0R","Leader",9000,4500
11,134,0,"Royal Champion","블랙핑크","#28JY2LCQY","Co-leader",9000,2250
12,74,0,"Royal Champion","✨ＴＨＥ ＰＲＯＧ✨","#VP0Y8J9P","Member",9000,2250
13,46,320,"Royal Champion","프로그","#G9GCC2UGP","Member",9000,2250
14,0,0,"Royal Champion","기라성","#YVULYGQ0P","Member",9000,2250
15,19,0,"Royal Champion","농락하는오봉승","#2JV2QPC9","Co-leader",9000,2250
16,189,120,"Royal Champion","핵토르","#909V2L2VU","Member",9000,2250
17,130,240,"Royal Champion","&lt;c5&gt;✨Borrusen™✨","#89RPYLU2Q","Member",9000,2250
18,0,0,"Royal Champion","PYH","#2PQ0RV0GY","Member",9000,2250
19,0,40,"Royal Champion","Giyuubin","#209RCRLU2","Member",9000,2250
20,44,120,"Royal Champion","메롱","#290CCUUQU","Member",9000,2250
21,0,0,"Royal Champion","Vincero","#JYPYCP2J","Member",9000,1080
22,0,0,"Royal Champion","마젱가제트","#YQQRCPPJ","Co-leader",9000,1080
23,0,0,"Grand Champion","두부","#29Q29C220","Member",8796,1055
24,72,240,"Grand Champion","동권","#2JJU8JGJC","Member",8725,1047
25,36,80,"Grand Champion","✨️Eungi✨️","#RPRPCQ8Y","Member",8561,1027
26,260,450,"Champion","빛난다삼광","#PQJUGLPVG","Member",8383,1005
27,40,40,"Champion","윈터","#2QRGQQCLG","Member",8351,1002
28,18,0,"Champion","지방모","#P2U22YR9R","Member",8155,978
29,38,0,"Champion","붙임머리","#QCL0VYQ0","Co-leader",8084,970
30,50,0,"Champion","Dark Angel","#RVYUPLUY","Member",8031,963
31,168,360,"Champion","NEYMAR.JR","#GLGRV8UV0","Member",8000,800
32,0,0,"Master III","jjajangbob","#YLGLJ9PG","Member",7800,780
33,0,0,"Master III","♥자두원영♥","#RPURPPRC","Member",7656,765
34,0,0,"Master III","JUSTHIS","#2J9G9VPUR","Member",7646,764
35,0,0,"Master III","☮️기찬","#2RU2V2RPL","Member",7587,758
36,0,0,"Master III","쟤미","#2LUVL92QU","Member",7564,756
37,8,80,"Master III","POOH","#2LP8J2JL9","Member",7554,755
38,18,0,"Master III","Mr.도라지","#8YPU88UC","Member",7529,752
39,10,80,"Master III","Nekesal","#QQLP020","Member",7500,750
40,0,0,"Master III","MOON","#YV8RCU28R","Member",7500,750
41,0,0,"Master III","다크 엘릭서","#9J9CY0UPY","Member",7500,225
42,0,0,"Master III","엘릭서","#82QL829Q0","Member",7500,225
43,0,0,"Master III","Ｓ Ｗ Ａ Ｎ ⭐️","#P2JR82PJ","Member",7500,225
44,18,120,"Master II","유성고 무한의대검","#UU0G9UU8G","Member",7359,220
45,0,0,"Master I","共感 I changhyeok","#PLP2RPG2","Member",6686,200
46,0,0,"Master I","HEEBAM","#9R0UYCRL","Co-leader",6578,197
47,0,0,"Master I","GONGBAM","#82R0L2JCY","Co-leader",6565,196
48,26,40,"Master I","HSㅣQuaint✨","#2QL8989R2","Member",6547,196
