"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,248,0,"Royal Champion","소돼지말닭개","#8ULRGULU","Colíder",9000,4500
2,24,0,"Royal Champion","홍차장님","#QPCCURVR","Colíder",9000,4500
3,34,0,"Grand Champion","맥스타이어","#P8VR2GV9","Colíder",8748,4374
4,93,0,"Champion","해빠","#2J0PYLUV9","Colíder",8273,4136
5,8,0,"Champion","Benedictus","#8PRLRVLC","Líder",8146,4073
6,0,0,"Champion","도깨비","#JY00L9L0","Colíder",8059,4029
7,100,120,"Champion","chupachups","#PRGRL9LUL","Miembro",8031,4015
8,0,0,"Champion","J.D","#8YPV92PL8","Veterano",8001,4000
9,0,8,"Master III","스톤","#2GYR0LUR8","Miembro",7775,3887
10,0,0,"Master III","오리","#2GY8GLUR","Colíder",7713,3856
11,29,120,"Master III","Tin주늬","#9CJGRGLPV","Veterano",7710,1927
12,0,0,"Master III","프리읠리","#80VJV8PV9","Veterano",7679,1919
13,60,120,"Master III","Misael","#9PYUPURCG","Miembro",7636,1909
14,0,0,"Master II","치노","#UQVV0CV9","Miembro",7363,1840
15,0,0,"Master II","william","#R8JPCQ900","Miembro",7299,1824
16,35,160,"Master II","너구리","#20C8GGU8J","Miembro",7264,1816
17,0,0,"Master II","daehyeon","#82JYYLYLY","Veterano",7250,1812
18,0,0,"Master II","황재스","#PUPRLVRRC","Miembro",7203,1800
19,18,0,"Master II","카피라잇","#QLURJY02","Veterano",7189,1797
20,0,0,"Master II","홍양","#98YRLPVQ","Colíder",7114,1778
21,96,80,"Master II","진홍","#82LPPPRY","Miembro",7092,851
22,44,40,"Master II","Foofa","#9RVGUL8V","Colíder",7065,847
23,18,40,"Master II","신불자에월세산다","#2QRPV2RQP","Miembro",7033,843
24,208,0,"Master II","홍이파파","#PP9VVGUYQ","Colíder",7022,842
25,0,0,"Master I","육고기먹으샤","#2PUGLG2Q","Colíder",6912,829
26,0,0,"Master I","kingtb","#RG8JC0P90","Miembro",6797,815
27,0,0,"Master I","뒹구리또기","#9LQCYCRU2","Colíder",6697,803
28,86,80,"Master I","매직몽키","#22JUL2Q8U","Miembro",6553,786
29,0,0,"Master I","Luke","#9RLUPP92V","Veterano",6532,783
30,0,0,"Challenger III","동동주","#Q8LLGL9G","Miembro",6413,769
31,16,80,"Challenger III","초고수","#PVUYCC89Q","Veterano",6409,640
32,0,0,"Challenger III","오리고기","#2Q9GLV02R","Miembro",6383,638
33,8,0,"Challenger III","콜라드","#898JLGJJ0","Miembro",6282,628
34,44,72,"Challenger III","파닭","#908PU8GY","Miembro",6276,627
35,89,200,"Challenger III","호9라2더","#RG2P9JQC9","Miembro",6263,626
36,0,0,"Challenger III","바다의펭귄","#2RPLPJCGJ","Miembro",6260,626
37,28,0,"Challenger III","얼법탈론","#9RY22RQQ","Miembro",6248,624
38,0,0,"Challenger III","에스트","#V09GPRC8","Miembro",6184,618
39,0,40,"Challenger III","김창은","#2VGY920V","Miembro",6001,600
40,10,40,"Challenger II","민석","#PPQYCUUJJ","Miembro",5846,584
41,0,80,"Challenger II","본체만체홍만채","#8C8P2UJ92","Miembro",5749,172
42,0,0,"Challenger II","초보자","#CUC2JC8RY","Veterano",5711,171
43,0,0,"Challenger II","양틱모의신","#V8J2RUYVQ","Miembro",5594,167
44,8,32,"Challenger II","한진영고진영고","#CU88LJ0PP","Miembro",5561,166
